Team Report for Bellevue West
This report was generated on 05/08/24 at 12:00 am CDT

Bellevue West (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Central,A,13,5,2,L,1,2,(SO),38,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Bellevue East,A,6,13,3,W,3,1,,46,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Norfolk,A,12,6,2,L,1,2,,38,Bellevue East Invitational,Bellevue East/Bellevue West,
03/21/24,Gretna,A,13,4,1,L,0,2,,41,&nbsp;,,
03/26/24,Papillion-LaVista,A,5,10,3,L,0,1,,35,&nbsp;,,
03/28/24,@ Omaha Westview,A,0,16,4,W,8,2,,43,&nbsp;,,
04/01/24,@ Millard West,A,13,5,2,L,1,2,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Burke,A,5,12,3,W,6,1,,46,Metro Conference Tournament,TBA/TBA,
04/04,Omaha South,A,13,5,2,L,0,3,,38,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Benson,A,7,10,3,W,1,0,(SO),46,Metro Conference Tournament,TBA/TBA,
04/10/24,Omaha South,A,13,5,2,L,1,2,(OT),38,&nbsp;,,
04/15/24,Gretna East,B,9,9,2,W,1,0,(SO),47,&nbsp;,,
04/18/24,Omaha Bryan,A,7,11,3,W,3,0,,46,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
04/20,Lincoln High,A,7,10,3,L,0,2,,35,Omaha North Invitational,Omaha North/Omaha Benson,
04/20,Omaha North,A,1,17,4,W,2,0,,43,Omaha North Invitational,Omaha North/Omaha Benson,
04/22/24,@ Millard South,A,7,11,3,W,1,0,,46,&nbsp;,,
04/24/24,Elkhorn South,A,12,4,1,L,0,4,,41,&nbsp;,,
04/29/24,Omaha Central,A,13,5,2,L,2,5,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,44.444%
Average Points:,41.278
