2014-2015 Volleyball Team Report for Seward
This report was generated on 11/18/14 at 8:44 am CST

Seward (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Columbus Lakeview,C1,24,8,1,L,0,3,,39,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (1-Day Tournament, >4 Teams),Boys Town High School,
09/06,Omaha Nation,D1,13,14,3,W,2,0,,44,Boys Town Tournament,Boys Town High School,
09/06,Tekamah-Herman,C1,12,19,3,W,2,0,,44,Boys Town Tournament,Boys Town High School,
09/06,Boys Town,C1,8,21,3,W,2,0,,44,Boys Town Tournament,Boys Town High School,
09/06,Clarinda Academy IA,C1,0,18,4,W,2,0,,41,Boys Town Tournament,Boys Town High School,
09/09/14,@ Bishop Neumann,C1,17,11,2,L,0,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Invite (1-Day Tournament, >4 Teams),Bishop Neuman,
09/13,Omaha Gross Catholic,B,25,13,2,L,0,2,,36,St. Wenceslaus Invite,Bishop Neuman,
09/13,Douglas County West,C1,11,19,3,W,2,0,,44,St. Wenceslaus Invite,Bishop Neuman,
09/13,Battle Creek,C2,14,16,3,L,1,2,,33,St. Wenceslaus Invite,Bishop Neuman,
09/16/14,Ralston,B,13,17,3,L,2,3,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward HS,
09/20,Omaha Concordia,C1,32,1,1,L,0,2,,39,Seward Invite,Seward HS,
09/20,Omaha Mercy,B,16,16,2,L,1,2,,36,Seward Invite,Seward HS,
09/20,South Sioux City,A,14,16,3,W,2,1,,46,Seward Invite,Seward HS,
09/20,Bennington,B,5,26,4,W,2,0,,41,Seward Invite,Seward HS,
09/25/14,Fillmore Central,C2,15,16,3,L,0,3,,33,&nbsp;,,
10/02/14,York,B,7,23,4,W,2,1,,41,<font color="green">Triangular (host: Beatrice)</font>,,
10/02/14,Beatrice,B,12,21,3,L,0,2,,33,<font color="green">Triangular (host: Beatrice)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Scotus,
10/04,Norfolk Catholic,C1,15,13,2,L,0,2,,36,Columbus Classic,Scotus,
10/04,Blair,B,7,22,4,L,1,2,,30,Columbus Classic,Scotus,
10/04,Columbus,A,9,23,3,L,0,2,,35,Columbus Classic,Scotus,
10/09/14,Schuyler,B,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Fairbury)</font>,,
10/09/14,Fairbury,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Fairbury)</font>,,
10/14/14,Crete,B,9,24,3,W,2,1,,44,<font color="green">Triangular (host: Seward)</font>,,
10/14/14,Milford,C1,23,8,2,W,2,1,,47,<font color="green">Triangular (host: Seward)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Aurora,
10/16,Aurora,B,29,7,1,L,0,2,,39,Central Conference,Aurora,
10/16,Crete,B,9,24,3,W,2,1,,44,Central Conference,Aurora,
10/18,Northwest,B,26,6,1,L,0,2,,39,Central Conference,Aurora,
10/18,Central City,C1,14,16,3,L,1,2,,33,Central Conference,Aurora,
10/18,Fairbury,C1,6,24,4,W,2,0,,41,Central Conference,Aurora,
10/23/14,Ashland-Greenwood,C1,13,17,3,W,3,0,,44,&nbsp;,,
10/28/14,@ Aurora,B,29,7,1,L,0,3,,39,&nbsp;,,
10/30/14,Hastings,B,19,14,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/30/14,Adams Central,C1,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
11/04/14,Aurora,B,29,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,44.118%
Average Points:,39.029
