2016-2017 Boys Soccer Team Report for Lincoln North Star
This report was generated on 05/08/17 at 10:00 am CDT

Lincoln North Star (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/17,Lincoln Southwest,A,12,5,2,W,3,1,,47,&nbsp;,,
03/20/17,Lincoln Southeast,A,6,11,3,L,0,1,(FORFEIT),33,&nbsp;,,
03/23/17,@ Hastings,B,6,11,3,W,3,1,,44,&nbsp;,,
03/25/17,Norfolk,A,4,13,4,W,3,0,,41,&nbsp;,,
03/28/17,@ Columbus,B,12,6,2,W,2,1,,47,&nbsp;,,
03/31/17,Lincoln High,A,4,14,4,W,6,0,,41,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/03,Lincoln Southeast,A,6,11,3,W,3,0,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Grand Island,A,11,6,2,L,1,2,(SO),36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/08,Lincoln East,A,11,6,2,W,3,2,,47,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/11/17,Fremont,A,11,7,2,W,3,1,,47,&nbsp;,,
04/18/17,@ Omaha South,A,13,6,2,L,1,2,,36,&nbsp;,,
04/21/17,Grand Island,A,11,6,2,W,1,0,(OT),47,&nbsp;,,
04/22/17,Kearney,A,17,3,1,W,2,1,(SO),50,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/17,North Platte,A,9,7,2,W,4,1,,47,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/24/17,@ Lincoln Northeast,A,3,11,4,W,4,1,,41,&nbsp;,,
04/26/17,@ Lincoln East,A,11,6,2,W,5,3,,47,&nbsp;,,
05/01/17,Omaha North,A,4,16,4,W,6,0,,41,District A-3 Tournament,Seacrest Field,
05/03/17,North Platte,A,9,7,2,W,1,0,,47,District A-3 Tournament,Seacrest Field,

TotalPoints:,
Win %:,83.333%
Average Points:,43.500
