2016-2017 Softball Team Report for Raymond Central
This report was generated on 10/24/16 at 12:32 pm CDT

Raymond Central (28-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Wahoo,B,16,16,2,W,9,1,,49,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Falls City,C,19,13,2,W,12,3,,47,Freeman Invite,Lincoln,
08/20,Seward,B,17,11,2,L,6,9,,38,Freeman Invite,Lincoln,
08/20,Wahoo,B,16,16,2,W,9,4,,49,Freeman Invite,Lincoln,
08/23/16,Yutan/Mead,C,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
08/23/16,North Bend Central,C,5,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/16,Beatrice,B,17,14,2,W,4,2,,49,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/16,Bennington,B,14,13,2,W,7,5,,49,<font color="green">Triangular (host: Raymond Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Fillmore Central Tourney,Geneva,
08/27,Fillmore Central/Exeter-Milligan,C,12,17,3,L,8,9,,33,Fillmore Central Tourney,Geneva,
08/27,Ord,C,5,19,4,W,11,1,,41,Fillmore Central Tourney,Geneva,
08/27,Twin River,C,28,6,1,L,0,1,,39,Fillmore Central Tourney,Geneva,
08/29/16,Aquinas Catholic,C,17,8,2,W,11,0,,47,<font color="green">Triangular (host: Freeman)</font>,,
08/29/16,Freeman,C,7,22,4,W,11,3,,41,<font color="green">Triangular (host: Freeman)</font>,,
08/30/16,@ Fort Calhoun,C,15,11,2,W,11,4,,47,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury Softball Complex,
09/03,Northwest,B,15,18,3,W,9,1,,46,Fairbury Invite,Fairbury Softball Complex,
09/03,Fillmore Central/Exeter-Milligan,C,12,17,3,W,13,3,,44,Fairbury Invite,Fairbury Softball Complex,
09/03,Friend,C,3,20,4,W,10,0,,41,Fairbury Invite,Fairbury Softball Complex,
09/06/16,Arlington,C,17,15,2,L,5,6,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/06/16,Platteview,B,8,21,3,W,11,0,,46,<font color="green">Triangular (host: Platteview)</font>,,
09/15/16,@ DC West/Concordia,B,14,16,3,W,10,1,,46,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invite,Arlington,
09/17,Columbus Lakeview,B,7,22,4,W,11,1,,43,Arlington Invite,Arlington,
09/17,DC West/Concordia,B,14,16,3,W,7,3,,46,Arlington Invite,Arlington,
09/17,Tekamah-Herman,C,22,7,1,L,1,4,,39,Arlington Invite,Arlington,
09/17,Cass County Central,C,13,15,3,W,9,5,,44,Arlington Invite,Arlington,
09/19/16,Tekamah-Herman,C,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Raymond Central)</font>,,
09/19/16,Wisner-Pilger,B,18,12,2,W,8,1,,49,<font color="green">Double Dual (host: Raymond Central)</font>,,
09/20/16,Ashland-Greenwood,C,10,20,3,W,10,0,,44,&nbsp;,,
09/22/16,@ Milford,C,10,17,3,W,10,6,,44,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
09/24,Syracuse,C,4,22,4,W,12,2,,41,Nebraska Capital Conference,Raymond Central,
09/26,Ashland-Greenwood,C,10,20,3,W,7,1,,44,Nebraska Capital Conference,Raymond Central,
09/26,Wahoo,B,16,16,2,W,17,1,,49,Nebraska Capital Conference,Raymond Central,
09/29/16,@ Cass County Central,C,13,15,3,W,8,0,,44,&nbsp;,,
10/03/16,Syracuse,C,4,22,4,W,7,1,,41,&nbsp;,,
10/07/16,Wilber-Clatonia,C,21,11,2,W,8,3,,47,District C-3 Tournament,Blue Springs NE,
10/07/16,Malcolm,C,28,5,1,L,9,12,,39,District C-3 Tournament,Blue Springs NE,
10/08/16,Malcolm,C,28,5,1,L,4,7,,39,District C-3 Tournament,Blue Springs NE,
10/08/16,Wilber-Clatonia,C,21,11,2,W,11,6,,47,District C-3 Tournament,Blue Springs NE,

TotalPoints:,
Win %:,80.000%
Average Points:,43.771
