2011-2012 Girls Basketball Team Report for Homer
This report was generated on 06/01/12 at 7:02 am CDT

Homer (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Winnebago,C2,13,7,2,W,57,37,,47,&nbsp;,,
12/06/11,Oakland-Craig,C2,7,19,3,W,84,25,,44,&nbsp;,,
12/08/11,@ Allen,D1,4,17,4,W,84,36,,41,&nbsp;,,
12/13/11,Lyons-Decatur Northeast,D1,3,19,4,W,71,24,,41,&nbsp;,,
12/16/11,Bancroft-Rosalie,D1,20,5,1,W,66,55,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Lyons-Decatur Northeast,D1,3,19,4,W,69,16,,41,Homer Holiday Tournament,Homer,
12/30,Guardian Angels Central Catholic,D1,18,7,2,W,63,50,,47,Homer Holiday Tournament,Homer,
01/03/12,Randolph,D1,12,11,2,W,64,48,,47,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Emerson,
01/05,Wakefield,C2,7,16,3,W,76,31,,44,Bob Clough Post Holiday Tournament,Emerson,
01/07,Pender,C2,22,3,1,W,54,45,,50,Bob Clough Post Holiday Tournament,Emerson,
01/10/12,Pender,C2,22,3,1,W,49,44,,50,&nbsp;,,
01/13/12,Newcastle,D2,8,14,3,W,83,27,,44,&nbsp;,,
01/17/12,@ Emerson-Hubbard,D1,10,13,3,W,60,24,,44,&nbsp;,,
01/20/12,@ Wisner-Pilger,C1,14,12,2,W,59,45,,49,&nbsp;,,
01/23/12,Wakefield,C2,7,16,3,W,64,32,,44,&nbsp;,,
01/24/12,@ Dakota Valley SD,C1,6,15,3,W,70,49,,46,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/31,Wakefield,C2,7,16,3,W,68,21,,44,Lewis and Clark Conference Tournament,TBA,
02/03,Bancroft-Rosalie,D1,20,5,1,W,68,56,,50,Lewis and Clark Conference Tournament,TBA,
02/07/12,Elk Point -Jefferson SD,C1,5,16,4,W,83,47,,43,&nbsp;,,
02/08,Osmond,D1,20,3,1,W,67,59,,50,Lewis and Clark Conference Tournament,TBA,
02/09/12,@ Ponca,C2,8,14,3,W,63,37,,44,&nbsp;,,
02/14/12,Ponca,C2,8,14,3,W,61,36,,44,&nbsp;,,
02/16/12,Pender,C2,22,3,1,L,36,54,,39,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.348
