Team Report for Norfolk
This report was generated on 04/30/24 at 4:50 pm CDT

Norfolk (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Grand Island,A,24,1,1,L,8.5,12.5,,39,&nbsp;,,
12/05/23,@ Fremont,A,24,2,1,L,2,19,,39,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Ogallala,B,2,11,4,W,8,0,,41,Hastings Invitational,Hastings,
12/09,Papillion-La Vista,A,22,3,1,W,3,2,,50,Hastings Invitational,Hastings,
12/09,Hastings,B,11,11,2,W,7,1,,47,Hastings Invitational,Hastings,
12/09,Arapahoe,B,10,6,2,W,8,0,,47,Hastings Invitational,Hastings,
12/09,Waverly,B,13,10,2,W,3,0,,47,Hastings Invitational,Hastings,
12/12/23,Lincoln North Star,A,13,10,2,W,19,2,,47,&nbsp;,,
12/14/23,@ Millard North,A,12,9,2,W,18,3,,47,&nbsp;,,
01/12/24,@ Omaha Burke,A,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Omaha Central,A,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Wayne,B,20,2,1,L,10,11,,39,&nbsp;,,
01/20-01/20,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
01/20,Elkhorn South,A,6,14,3,W,7,1,,44,Norfolk Invitational,Norfolk,
01/20,Elkhorn South,A,6,14,3,W,3,0,,44,Norfolk Invitational,Norfolk,
01/20,Omaha North,A,3,14,4,W,8,0,,41,Norfolk Invitational,Norfolk,
01/20,Omaha North,A,3,14,4,W,3,0,,41,Norfolk Invitational,Norfolk,
01/20,Ghost,,9,13,2,W,8,0,,47,Norfolk Invitational,Norfolk,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Pius X,A,9,15,3,W,3,0,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Grand Island,A,24,1,1,L,1,3,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Columbus,A,2,11,4,W,6,2,,41,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Northeast,A,16,7,2,W,5,3,,47,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Kearney,B,5,12,3,W,8,0,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln North Star,A,13,10,2,W,3,1,,47,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/26/24,@ Columbus,A,2,11,4,W,21,0,,41,&nbsp;,,
01/26/24,Columbus,A,2,11,4,W,18,3,,41,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.652
