2008-2009 Boys Basketball Team Report for Franklin
This report was generated on 12/26/13 at 10:22 pm CST

Franklin (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Harvard,D1,2,17,4,W,42,37,,41,&nbsp;,,
12/06/08,Shelton,C2,6,14,3,L,35,50,,33,&nbsp;,,
12/12/08,@ Lawrence-Nelson,D1,14,7,2,L,39,60,,36,&nbsp;,,
12/13/08,Clay Center,D2,2,17,4,W,29,27,,41,&nbsp;,,
12/16/08,Superior,C2,7,13,3,L,30,48,,33,&nbsp;,,
12/19/08,Deshler,D1,11,10,2,L,30,46,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/29,Bertrand,D1,12,10,2,L,29,65,,36,Bertrand Holiday Tournament,Bertrand,
12/30,Red Cloud,D1,8,14,3,L,40,52,,33,Bertrand Holiday Tournament,Bertrand,
01/09/09,@ Alma,D1,9,11,3,L,49,63,,33,&nbsp;,,
01/16/09,@ Cambridge,C2,10,10,2,L,34,45,,36,&nbsp;,,
01/17/09,Blue Hill,C2,16,7,2,L,41,64,,36,&nbsp;,,
01/20/09,@ Silver Lake,D1,6,13,3,L,50,72,,33,&nbsp;,,
01/27/09,Kensington- Thunder Ridge KS,D1,17,0,1,L,49,65,,39,&nbsp;,,
01/30/09,Wilcox-Hildreth,D1,4,16,4,W,44,35,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
01/31,Red Cloud,D1,8,14,3,W,46,42,,44,Twin Valley Conference,Adams Central,
02/02,Bruning-Davenport,D1,23,2,1,L,17,58,,39,Twin Valley Conference,Adams Central,
02/10/09,Gibbon,C1,7,12,3,L,29,55,,35,&nbsp;,,
02/20/09,Red Cloud,D1,8,14,3,L,49,59,,33,&nbsp;,,
02/23/09,Superior,C2,7,13,3,L,40,66,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.368
