2010-2011 Boys Basketball Team Report for Stanton
This report was generated on 06/13/13 at 3:56 am CDT

Stanton (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Howells,D1,22,2,1,L,36,66,,39,&nbsp;,,
12/07/10,West Point-Beemer,C1,8,14,3,L,47,48,,35,&nbsp;,,
12/09/10,@ Wisner-Pilger,C1,14,9,2,W,59,56,,49,&nbsp;,,
12/14/10,North Bend Central,C1,9,14,3,W,47,42,,46,&nbsp;,,
12/17/10,@ Wakefield,C2,4,19,4,W,55,42,,41,&nbsp;,,
12/18/10,Pender,D1,13,10,2,L,57,59,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Madison,C1,1,22,4,W,68,53,,43,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,14,8,2,W,71,60,,49,Stanton Holiday Tournament,Stanton,
01/07/11,Oakland-Craig,C2,14,12,2,W,54,46,,47,&nbsp;,,
01/14/11,Tekamah-Herman,C1,11,11,2,L,49,56,,38,&nbsp;,,
01/15/11,Elkhorn Valley,D2,16,8,2,W,62,55,,47,&nbsp;,,
01/21/11,@ Logan View,C1,18,5,1,L,40,54,,41,&nbsp;,,
01/22/11,@ Lyons-Decatur Northeast,D1,6,17,3,W,52,44,,44,&nbsp;,,
01/25/11,Newman Grove,D1,2,19,4,W,78,37,,41,&nbsp;,,
01/28/11,Madison,C1,1,22,4,W,75,64,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Oakland-Craig/West Point,
02/03,Tekamah-Herman,C1,11,11,2,L,45,57,,38,East Husker Conference Tournament,Oakland-Craig/West Point,
02/04,Logan View,C1,18,5,1,L,57,65,,41,East Husker Conference Tournament,Oakland-Craig/West Point,
02/10/11,Clarkson,D2,13,8,2,W,55,38,,47,&nbsp;,,
02/18/11,Scribner-Snyder,D1,7,17,3,W,66,56,,44,&nbsp;,,
02/22/11,Lutheran High Northeast,C2,14,10,2,W,55,52,,47,&nbsp;,,
02/24/11,Hartington Cedar Catholic,C2,16,7,2,L,51,57,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.476
