Team Report for Sandy Creek
This report was generated on 02/24/24 at 4:28 pm CST

Sandy Creek (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Wood River,C2,13,10,2,L,35,47,,38,&nbsp;,,
12/02/23,David City,C1,14,8,2,L,29,49,,39,&nbsp;,,
12/07/23,@ Centennial,C1,13,11,2,L,19,45,,39,&nbsp;,,
12/09/23,Shelby-Rising City,D1,9,12,3,W,38,29,,44,&nbsp;,,
12/12/23,Holdrege,C1,12,11,2,L,27,51,,39,&nbsp;,,
12/15/23,@ Wilber-Clatonia,C2,6,18,3,L,26,37,,35,&nbsp;,,
12/19/23,Doniphan-Trumbull,C2,8,12,3,L,50,57,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Sandy Creek ,
12/29,Centura,D1,20,6,1,L,41,52,,39,Blizzard Blowout,Sandy Creek ,
12/30,Fort Calhoun,C1,16,8,2,L,23,51,,39,Blizzard Blowout,Sandy Creek ,
01/04/24,@ Hastings St. Cecilia,C2,16,5,1,L,22,46,,41,&nbsp;,,
01/05/24,St. Paul,C1,7,16,3,W,50,37,,47,&nbsp;,,
01/16/24,@ Red Cloud,D1,14,9,2,L,27,48,,36,&nbsp;,,
01/19/24,Blue Hill,D1,10,14,3,W,52,17,,44,&nbsp;,,
01/20/24,Thayer Central,C2,17,7,2,L,47,48,,38,&nbsp;,,
01/23/24,@ Fairbury,C1,8,15,3,L,35,51,,36,&nbsp;,,
01/25/24,Sutton,C2,15,9,2,L,29,44,,38,&nbsp;,,
01/26/24,@ Nebraska Christian,D1,17,8,2,L,26,47,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Wilber-Clatonia,C2,6,18,3,W,48,40,(OT),46,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Thayer Central,C2,17,7,2,L,43,49,,38,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Heartland,D1,4,15,4,W,53,39,,41,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,@ Fillmore Central,C1,3,19,4,W,42,39,,44,&nbsp;,,
02/08/24,Superior,C2,17,9,2,L,38,60,,38,&nbsp;,,
02/09/24,Milford,C1,16,7,2,L,32,66,,39,&nbsp;,,
02/12/24,Kenesaw,D1,11,12,3,W,44,40,,44,Subdistrict D1-3 Tournament,Silver Lake High School - Roseland,
02/13/24,@ Silver Lake,D1,15,8,2,W,51,35,,47,Subdistrict D1-3 Tournament,Silver Lake High School - Roseland,
02/15/24,Red Cloud,D1,14,9,2,W,29,27,,47,Subdistrict D1-3 Tournament,Silver Lake High School - Roseland,
02/23/24,@ Pender,D1,25,1,1,L,31,65,,39,District Final D1-1 Tournament,@ Pender,

TotalPoints:,
Win %:,33.333%
Average Points:,40.222
