2010-2011 Girls Basketball Team Report for O'Neill
This report was generated on 12/06/11 at 12:51 pm CST

O'Neill (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Valentine,C1,11,10,2,L,59,60,,36,&nbsp;,,
12/10/10,@ Hartington Cedar Catholic,C2,18,4,1,L,29,60,,39,&nbsp;,,
12/14/10,Pierce,C1,8,13,3,L,36,41,,33,&nbsp;,,
12/17/10,Battle Creek,C1,7,15,3,W,53,49,,44,&nbsp;,,
12/18/10,Wayne,C1,17,10,2,L,46,56,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton ,
12/27,West Holt,C2,18,6,1,L,69,71,(2OT),39,Stanton Holiday Tournament,Stanton ,
12/28,Madison,C1,1,21,4,W,52,32,,41,Stanton Holiday Tournament,Stanton ,
01/03/11,Madison,C1,1,21,4,W,55,42,,41,&nbsp;,,
01/07/11,@ Boone Central,C1,18,5,1,L,29,68,,39,&nbsp;,,
01/08/11,Elgin Public/Pope John,C2,12,12,2,W,48,24,,47,&nbsp;,,
01/15/11,Creighton,D1,3,17,4,W,54,34,,41,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,,
01/20,Fullerton,D1,2,19,4,W,74,27,,41,Central 8 Conference Tournament,,
01/21,Lutheran High Northeast,C2,24,2,1,L,22,52,,39,Central 8 Conference Tournament,,
01/22,Twin River,C2,15,8,2,L,44,56,,36,Central 8 Conference Tournament,,
01/25/11,@ Norfolk Catholic,C1,14,9,2,L,40,66,,36,&nbsp;,,
01/27/11,West Holt,C2,18,6,1,L,41,52,,39,&nbsp;,,
01/29/11,@ Twin River,C2,15,8,2,L,29,31,,36,&nbsp;,,
02/03/11,Ainsworth,C1,4,18,4,W,65,31,,41,&nbsp;,,
02/05/11,@ Crofton,C2,23,1,1,L,36,63,,39,&nbsp;,,
02/08/11,Plainview,C2,7,15,3,W,57,34,,44,&nbsp;,,
02/11/11,@ Ord,C1,9,12,3,W,41,37,,44,&nbsp;,,
02/15/11,Ord,C1,9,12,3,W,54,38,,44,&nbsp;,,
02/17/11,Valentine,C1,11,10,2,W,41,37,,47,&nbsp;,,
02/25/11,Centura,C1,18,5,1,L,33,46,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.042
