2015-2016 Baseball Team Report for Wayne
This report was generated on 05/24/16 at 12:51 pm CDT

Wayne (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/16,@ Arlington,B,16,2,1,L,7,12,,39,&nbsp;,,
03/22/16,Fort Calhoun,B,6,13,3,L,2,9,,33,&nbsp;,,
03/31/16,Crete,B,7,12,3,L,6,7,,33,&nbsp;,,
04/02/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,5,6,,36,&nbsp;,,
04/02/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,4,8,,36,&nbsp;,,
04/04/16,GACC-SS-WPB,B,10,7,2,L,2,3,,36,&nbsp;,,
04/05/16,South Sioux City,B,5,14,3,L,3,11,,33,&nbsp;,,
04/08/16,@ Norfolk,A,9,19,3,L,0,3,,35,&nbsp;,,
04/09/16,Blair,B,16,6,2,L,0,12,,36,&nbsp;,,
04/12/16,Thurston-Cuming County,B,3,12,4,L,3,4,,30,&nbsp;,,
04/14/16,Platteview,B,12,11,2,L,1,8,,36,&nbsp;,,
04/22/16,Norfolk,A,9,19,3,L,3,9,,35,&nbsp;,,
04/23/16,Seward,B,11,9,2,L,1,10,,36,&nbsp;,,
04/26/16,@ GACC-SS-WPB,B,10,7,2,L,3,4,,36,&nbsp;,,
04/26/16,@ GACC-SS-WPB,B,10,7,2,W,6,4,,47,&nbsp;,,
04/30/16,@ Platte Valley,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,Arlington,B,16,2,1,L,1,5,,39,&nbsp;,,
05/02/16,@ Thurston-Cuming County,B,3,12,4,W,9,6,,41,&nbsp;,,
05/06/16,GACC-SS-WPB,B,10,7,2,L,2,7,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.278
