2003-2004 Boys Basketball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:33 am CDT

Blue Hill (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Wilcox-Hildreth,C2,9,9,2,L,50,65,,33,&nbsp;,,
12/05/03,Doniphan-Trumbull,C2,11,9,2,W,60,57,,45,&nbsp;,,
12/12/03,@ Deshler,C2,18,3,1,L,34,63,,38,&nbsp;,,
12/13/03,Hastings St. Cecilia,C1,10,11,3,L,44,75,,35,&nbsp;,,
12/16/03,@ Clay Center,D1,5,14,3,L,60,64,,28,&nbsp;,,
12/18/03,@ Silver Lake,D1,21,2,1,L,57,70,,38,&nbsp;,,
12/29/03,@ Alma,C2,1,18,4,W,60,41,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/30/03,@ Sandy Creek,C2,19,5,1,L,45,53,,38,&nbsp;,,
01/09/04,@ Bruning-Davenport,D2,16,9,2,W,68,62,,45,&nbsp;,,
01/10/04,Gibbon,C2,10,11,3,L,45,57,,33,&nbsp;,,
01/16/04,@ Red Cloud,D1,2,20,4,W,52,40,,40,&nbsp;,,
01/23/04,Franklin,C2,5,13,3,W,50,47,,40,&nbsp;,,
01/27/04,@ Lawrence-Nelson,D1,8,12,3,L,51,58,,33,&nbsp;,,
01/30/04,@ Shelton,C2,6,13,3,W,58,48,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan,
02/03/04,@ Bruning-Davenport,D2,16,9,2,L,37,58,,33,&nbsp;,,
02/12/04,@ Alma,C2,1,18,4,W,70,37,,40,&nbsp;,,
02/13/04,Kenesaw,D1,7,12,3,L,40,49,,33,&nbsp;,,
02/20/04,Harvard,C2,13,8,2,L,58,64,,33,&nbsp;,,
02/23/04,@ Harvard,C2,13,8,2,L,50,54,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,36.737
