2007-2008 Volleyball Team Report for Grand Island
This report was generated on 08/13/14 at 7:10 am CDT

Grand Island (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Lincoln High,A,5,26,4,W,3,0,,41,&nbsp;,,
09/04/07,Lincoln Southeast,A,19,15,2,W,3,0,,47,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Lincoln North Star,A,16,16,2,W,2,0,,47,Millard North Invite,Millard North,
09/07,Millard West,A,16,19,3,W,2,0,,44,Millard North Invite,Millard North,
09/08,Lincoln East,A,30,5,1,L,0,2,,39,Millard North Invite,Millard North,
09/08,Millard North,A,32,2,1,W,2,1,,50,Millard North Invite,Millard North,
09/11/07,Lincoln East,A,30,5,1,W,3,2,,50,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,North Platte,A,12,17,3,W,2,0,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Columbus,A,10,25,3,W,2,0,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,25,9,2,L,0,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,30,5,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Gross Catholic,B,21,9,2,W,2,1,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,B,32,4,1,L,1,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,Columbus,A,10,25,3,W,3,0,,44,&nbsp;,,
09/20/07,@ Lincoln North Star,A,16,16,2,W,3,2,,47,&nbsp;,,
09/25/07,@ Lincoln Southwest,A,25,9,2,W,3,1,,47,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/29,Columbus Lakeview,C1,18,8,2,W,2,0,,47,Columbus Invitational,Columbus,
09/29,Fremont,A,9,21,3,W,2,0,,44,Columbus Invitational,Columbus,
09/29,North Platte,A,12,17,3,W,2,0,,44,Columbus Invitational,Columbus,
10/04/07,Lincoln Northeast,A,6,28,4,W,3,0,,41,&nbsp;,,
10/09/07,Norfolk,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Grand Island)</font>,,
10/09/07,Millard West,A,16,19,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourney (2/3-Day Tournament),Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln Southwest,A,25,9,2,W,3,0,,47,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln Northeast,A,6,28,4,W,3,0,,41,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/18,Lincoln East,A,30,5,1,L,0,3,,39,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/20,(To Be Determined),,,,-,,,,,-,North Platte Quad (4-Team Round Robin),North Platte,
10/20,Kearney,A,18,15,2,W,2,0,,47,North Platte Quad,North Platte,
10/20,Bellevue East,A,25,10,2,W,2,1,,47,North Platte Quad,North Platte,
10/20,North Platte,A,12,17,3,W,2,0,,44,North Platte Quad,North Platte,
10/23/07,Hastings,B,10,18,3,W,3,0,,44,&nbsp;,,
10/25/07,@ Kearney,A,18,15,2,W,3,0,,47,&nbsp;,,
10/31/07,Kearney,A,18,15,2,W,3,0,,47,&nbsp;,,
10/31/07,Columbus,A,10,25,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,44.156
