2010-2011 Boys Soccer Team Report for Omaha Westside
This report was generated on 07/14/14 at 9:47 am CDT

Omaha Westside (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/11,@ Omaha Bryan,A,6,10,3,W,2,1,(SO),44,&nbsp;,,
03/24/11,Omaha North,A,8,7,2,W,5,0,,47,&nbsp;,,
03/30/11,Lincoln East,A,15,2,1,L,0,1,,39,&nbsp;,,
04/01/11,Bellevue East,A,3,12,4,W,9,0,,41,&nbsp;,,
04/04/11,@ Omaha Northwest,A,2,13,4,W,10,0,,41,&nbsp;,,
04/05/11,Papillion-LaVista South,A,8,8,2,W,1,0,,47,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Bellevue West,A,3,12,4,W,4,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Millard North,A,12,4,1,L,0,1,(SO),39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,@ Papillion-LaVista,A,5,12,3,W,6,0,,44,&nbsp;,,
04/14/11,Lincoln Southwest,A,11,4,2,W,1,0,,47,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Knight Invite,Abbott Sports Complex,
04/19/11,@ Creighton Preparatory School,A,17,0,1,L,0,2,,39,&nbsp;,,
04/26/11,Millard North,A,12,4,1,L,0,2,,39,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha Westside,
04/28,Columbus,A,11,5,2,L,1,2,,36,Westside Invitational,Omaha Westside,
04/30,Columbus Scotus,B,4,10,3,W,3,2,,44,Westside Invitational,Omaha Westside,
05/03/11,Lincoln Northeast,A,4,13,4,W,8,1,,41,&nbsp;,,
05/05/11,@ Lincoln East,A,15,2,1,L,2,4,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.750
