2010-2011 Volleyball Team Report for Lexington
This report was generated on 06/13/13 at 3:30 am CDT

Lexington (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Minden,C1,25,5,1,L,0,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Holdrege,B,23,8,2,L,0,2,,36,Lexington Invite,Lexington,
09/04,Hershey,C1,20,9,2,L,1,2,,36,Lexington Invite,Lexington,
09/04,Cozad,C1,0,27,4,W,2,0,,41,Lexington Invite,Lexington,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/11,Aurora,B,15,19,3,L,0,2,,33,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Omaha Mercy,B,16,12,2,W,2,0,,47,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/16/10,Ravenna,C2,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/16/10,Broken Bow,C1,7,25,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/21/10,Ogallala,C1,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/21/10,Cozad,C1,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Lexington)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),Grand Island Northwest,
09/25,Northwest,B,32,3,1,L,0,2,,39,Northwest Invite,Grand Island Northwest,
09/25,Omaha Skutt Catholic,B,27,10,2,L,0,2,,36,Northwest Invite,Grand Island Northwest,
09/25,York,B,8,21,3,L,0,2,,33,Northwest Invite,Grand Island Northwest,
09/28/10,@ North Platte,A,10,22,3,L,2,3,,35,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/01,Scottsbluff,B,19,17,2,W,2,1,,47,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Torrington WY,B,17,19,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Waverly,B,19,14,2,W,2,1,,47,Twin Cities Tournament,Scottsbluff/Gering,
10/02,McCook,B,4,30,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Scottsbluff,B,19,17,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Gering,B,23,6,1,L,1,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/07/10,McCook,B,4,30,4,W,2,0,,41,<font color="green">Triangular (host: McCook)</font>,,
10/07/10,Gothenburg,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
10/14/10,Kearney,A,16,18,3,L,0,3,,35,&nbsp;,,
10/19/10,@ Holdrege,B,23,8,2,L,0,3,,36,&nbsp;,,
10/21/10,Kearney Catholic,C1,26,3,1,L,0,3,,39,&nbsp;,,
10/23/10,Norfolk,A,13,21,3,L,0,2,,35,<font color="green">Triangular (host: Hastings)</font>,,
10/23/10,Hastings,B,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
10/25/10,@ Ogallala,C1,29,6,1,L,2,3,,39,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Scottsbluff,
10/30,North Platte,A,10,22,3,W,2,1,,46,GNAC Tournament,Scottsbluff,
10/30,Kearney,A,16,18,3,L,0,2,,35,GNAC Tournament,Scottsbluff,
10/30,Columbus,A,11,23,3,W,2,0,,46,GNAC Tournament,Scottsbluff,
11/02/10,Northwest,B,32,3,1,L,0,3,,39,&nbsp;,,
11/02/10,Hastings,B,13,18,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,44.118%
Average Points:,39.882
