2008-2009 Boys Basketball Team Report for Kenesaw
This report was generated on 12/26/13 at 10:23 pm CST

Kenesaw (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Elwood,D1,4,15,4,W,55,44,,41,&nbsp;,,
12/06/08,Hampton,D2,21,2,1,L,31,34,,39,&nbsp;,,
12/12/08,Shelton,C2,6,14,3,W,56,51,,44,&nbsp;,,
12/13/08,@ Amherst,D1,11,9,2,W,63,61,,47,&nbsp;,,
01/02-01/29,Opponents:,,,,-,,,,,-,Lawrence/Nelson Holiday Tournament,Nelson,
01/02,Lawrence-Nelson,D1,14,7,2,L,42,46,,36,Lawrence/Nelson Holiday Tournament,Nelson,
01/05,Harvard,D1,2,17,4,W,74,41,,41,Lawrence/Nelson Holiday Tournament,Nelson,
01/09/09,Wilcox-Hildreth,D1,4,16,4,W,60,44,,41,&nbsp;,,
01/10/09,@ Overton,D1,14,9,2,L,28,29,,36,&nbsp;,,
01/13/09,Giltner,D1,18,2,1,W,59,56,,50,&nbsp;,,
01/16/09,@ Axtell,C2,19,2,1,L,42,59,,39,&nbsp;,,
01/17/09,Elm Creek,C2,10,10,2,L,34,37,,36,&nbsp;,,
01/19/09,@ Silver Lake,D1,6,13,3,W,59,36,,44,&nbsp;,,
01/23/09,@ Loomis,D2,3,18,4,W,80,53,,41,&nbsp;,,
01/29/09,@ Pleasanton,D2,12,11,2,L,36,47,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/02,Deshler,D1,11,10,2,L,46,54,,36,Twin Valley Conference,Adams Central,
02/12/09,Sandy Creek,C2,10,14,3,L,37,49,,33,&nbsp;,,
02/14/09,@ Red Cloud,D1,8,14,3,W,58,43,,44,&nbsp;,,
02/21/09,Clay Center,D2,2,17,4,W,55,42,,41,&nbsp;,,
02/24/09,Sandy Creek,C2,10,14,3,L,41,42,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.895
