2003-2004 Girls Basketball Team Report for Sioux County
This report was generated on 06/13/13 at 3:56 am CDT

Sioux County (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/12/03,@ Minatare,D1,4,13,4,W,47,18,,42,&nbsp;,,
12/13/03,Lingle Ft. Laramie WY,D1,5,12,3,L,32,43,,30,&nbsp;,,
12/19/03,Arthur County,D2,3,15,4,W,36,29,,40,&nbsp;,,
12/20/03,@ Rushville,D1,14,8,2,L,22,65,,35,&nbsp;,,
01/02/04,Edgemont SD,D2,1,15,4,W,56,28,,40,&nbsp;,,
01/03/04,Hay Springs,D2,16,4,1,L,35,50,,38,&nbsp;,,
01/09/04,@ Glendo WY,D2,0,10,4,W,57,18,,40,&nbsp;,,
01/17/04,@ Leyton,D1,3,15,4,W,52,25,,42,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,PanHandle Conference Tournament,Hemingford,
01/20/04,Hyannis,D1,6,15,3,W,36,27,,42,&nbsp;,,
01/22/04,@ Hay Springs,D2,16,4,1,L,32,33,,38,&nbsp;,,
01/24/04,@ Rushville,D1,14,8,2,L,24,37,,35,&nbsp;,,
01/31/04,@ Hemingford,C2,9,11,3,L,42,53,,36,&nbsp;,,
02/06/04,Minatare,D1,4,13,4,W,40,19,,42,&nbsp;,,
02/07/04,@ Banner County,D2,18,4,1,L,35,47,,38,&nbsp;,,
02/13/04,Crawford,D1,0,19,4,W,49,25,,42,&nbsp;,,
02/14/04,@ Cody-Kilgore,D1,9,9,2,W,31,28,,47,&nbsp;,,
02/16/04,Lodgepole,D2,5,15,3,W,36,21,,40,&nbsp;,,
02/17/04,Hay Springs,D2,16,4,1,L,38,42,,38,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,39.167
