2008-2009 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:49 am CDT

Lutheran High Northeast (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/05,Emerson-Hubbard,D1,19,8,2,L,54,66,,36,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/06,West Point Central Catholic,C2,11,12,3,L,76,79,,33,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/09/08,Twin River,C1,15,5,1,L,51,61,,39,&nbsp;,,
12/12/08,Concordia,C2,11,10,2,W,51,43,,47,&nbsp;,,
12/16/08,Norfolk Catholic,C1,18,4,1,L,51,62,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Hawks Holiday Tournament,Northeast Community College,
01/02,Norfolk Catholic,C1,18,4,1,L,50,57,,39,Hawks Holiday Tournament,Northeast Community College,
01/08-01/09,Opponents:,,,,-,,,,,-,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/08,Bancroft-Rosalie,D1,15,8,2,L,40,42,,36,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/09,West Point-Beemer,C1,7,15,3,W,63,44,,44,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/13/09,@ Ainsworth,C1,14,7,2,L,42,64,,36,&nbsp;,,
01/17/09,Crofton,C1,13,8,2,L,50,59,,36,&nbsp;,,
01/22/09,@ Madison,C1,2,18,4,W,52,43,,41,&nbsp;,,
01/24/09,@ Creighton,C2,8,12,3,W,57,46,,44,&nbsp;,,
01/26/09,@ Randolph,C2,15,6,2,L,47,55,,36,&nbsp;,,
01/31/09,Humphrey St. Francis,D1,19,4,1,L,39,58,,39,&nbsp;,,
02/03/09,Columbus Scotus,C1,13,8,2,L,38,63,,36,&nbsp;,,
02/06/09,@ Omaha Nation,D1,21,4,1,L,51,53,(OT),39,&nbsp;,,
02/10/09,@ West Holt,C2,7,13,3,L,68,74,(2OT),33,&nbsp;,,
02/14/09,@ Hartington Cedar Catholic,C2,13,9,2,L,38,43,,36,&nbsp;,,
02/20/09,Leigh,D2,6,15,3,W,54,42,,44,&nbsp;,,
02/23/09,Crofton,C1,13,8,2,L,37,55,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.450
