2006-2007 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 06/13/13 at 3:39 am CDT

Doniphan-Trumbull (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Blue Hill,C2,12,11,2,L,43,52,,36,&nbsp;,,
12/02/06,St. Paul,C1,13,6,2,L,38,71,,36,&nbsp;,,
12/08/06,@ Hastings St. Cecilia,C1,18,3,1,L,13,71,,39,&nbsp;,,
12/09/06,Harvard,D1,11,9,2,W,42,35,,47,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/15,Wilber-Clatonia,C1,8,15,3,W,44,29,,44,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/16,Fillmore Central,C1,9,11,3,L,39,54,,33,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland HS,Henderson,
12/28,Heartland,C2,18,5,1,L,55,56,,39,Heartland HS,Henderson,
12/29,Milford,C1,5,15,3,L,41,57,,33,Heartland HS,Henderson,
01/04/07,@ Ravenna,C2,13,10,2,L,57,62,,36,&nbsp;,,
01/05/07,@ Kearney Catholic,C2,8,13,3,W,51,49,,44,&nbsp;,,
01/09/07,@ Centura,C1,9,12,3,L,42,71,,33,&nbsp;,,
01/12/07,Gibbon,C1,19,4,1,L,31,42,,39,&nbsp;,,
01/13/07,Adams Central,C1,13,10,2,L,38,54,,36,&nbsp;,,
01/20/07,@ Superior,C2,6,14,3,L,34,45,,33,&nbsp;,,
01/25/07,@ Ord,C1,1,18,4,W,63,58,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Kearney Catholic,C2,8,13,3,L,44,58,,33,Lou Platte Conference Tournament,Wood River,
02/09/07,@ Wood River,C1,13,8,2,L,37,67,,36,&nbsp;,,
02/15/07,@ Loup City,C2,19,4,1,L,28,31,,39,&nbsp;,,
02/16/07,@ Heartland,C2,18,5,1,L,30,57,,39,&nbsp;,,
02/19/07,Adams Central,C1,13,10,2,L,38,45,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.600
