2004-2005 Boys Basketball Team Report for Clarkson
This report was generated on 06/13/13 at 3:35 am CDT

Clarkson (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Shelby,D1,8,11,3,W,49,43,,45,&nbsp;,,
12/10/04,@ Newman Grove,C2,13,8,2,L,70,89,,35,&nbsp;,,
12/11/04,Humphrey St. Francis,D1,13,10,2,L,51,78,,33,&nbsp;,,
12/17/04,Cedar Rapids,D1,8,12,3,W,65,37,,45,&nbsp;,,
12/18/04,@ Osceola,D1,5,14,3,W,56,44,,40,&nbsp;,,
12/29/04,Hampton,D2,10,11,3,W,62,47,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clay Center Holiday Tournament,Clay Center,
12/30/04,Clay Center,D2,17,5,1,W,65,55,,50,&nbsp;,,
01/07/05,Scribner-Snyder,D1,20,3,1,L,37,66,,38,&nbsp;,,
01/11/05,@ Humphrey,D1,5,15,3,W,76,71,,40,&nbsp;,,
01/14/05,@ Dodge,D1,16,4,1,L,59,79,,38,&nbsp;,,
01/18/05,@ Winside,D1,10,11,3,L,68,73,,33,&nbsp;,,
01/21/05,Leigh,D1,11,11,2,L,66,81,,33,&nbsp;,,
01/22/05,@ Lindsay Holy Family,D2,20,3,1,L,49,53,,38,&nbsp;,,
01/25/05,Cedar Bluffs,C2,3,16,4,W,72,52,,42,&nbsp;,,
01/28/05,Howells,C2,12,9,2,W,52,47,,47,&nbsp;,,
02/01/05,Howells,C2,12,9,2,L,38,48,,35,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tourney,TBA,
02/04/05,Humphrey,D1,5,15,3,W,55,30,,40,&nbsp;,,
02/11/05,Stanton,C2,3,16,4,W,88,71,,42,&nbsp;,,
02/18/05,@ Prague,D2,9,11,3,W,62,41,,45,&nbsp;,,
02/21/05,Bancroft-Rosalie,D1,11,11,2,L,60,70,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.850
