2015-2016 Girls Soccer Team Report for Millard West
This report was generated on 05/18/16 at 2:43 pm CDT

Millard West (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Pius X/LNE Tourney,Pius X,
03/18,Papillion-LaVista,A,12,9,2,W,2,1,,47,Pius X/LNE Tourney,Pius X,
03/19,Lincoln Pius X,A,8,7,2,W,5,0,,47,Pius X/LNE Tourney,Pius X,
03/21/16,Papillion-LaVista,A,12,9,2,W,3,1,,47,&nbsp;,,
03/24/16,Bellevue East,A,5,11,3,W,10,0,,44,&nbsp;,,
03/28/16,@ Omaha Westside,A,11,6,2,W,3,0,,47,&nbsp;,,
03/29/16,Gretna,B,15,1,1,L,1,2,,39,&nbsp;,,
04/04/16,Millard North,A,13,4,1,W,1,0,(OT),50,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha North,A,3,11,4,W,15,0,,41,Metro Conference,TBD/TBD,
04/07,Papillion-LaVista South,A,6,11,3,W,3,0,,44,Metro Conference,TBD/TBD,
04/08,Millard North,A,13,4,1,W,2,1,(SO),50,Metro Conference,TBD/TBD,
04/11,Papillion-LaVista,A,12,9,2,W,4,0,,47,Metro Conference,TBD/TBD,
04/18/16,@ Omaha South,A,8,10,3,W,4,0,,44,&nbsp;,,
04/21/16,Omaha Marian,A,12,3,1,W,1,0,(SO),50,&nbsp;,,
04/23/16,@ Papillion-LaVista South,A,6,11,3,W,7,0,,44,&nbsp;,,
04/25/16,Millard South,A,13,5,2,W,3,0,,47,&nbsp;,,
05/04/16,Omaha North,A,3,11,4,W,12,0,,41,District A-1 Tournament,Millard South High School,
05/05/16,Omaha Westside,A,11,6,2,W,1,0,,47,District A-1 Tournament,Millard South High School,

TotalPoints:,
Win %:,94.118%
Average Points:,45.647
