2007-2008 Volleyball Team Report for McCook
This report was generated on 12/10/12 at 11:56 pm CST

McCook (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Hastings,B,10,18,3,W,3,2,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Cozad,C1,6,21,4,W,2,0,,41,Lexington Invite,Lexington,
09/01,Lexington,B,15,18,3,L,1,2,,33,Lexington Invite,Lexington,
09/01,St. Paul,C1,22,6,1,L,0,2,,39,Lexington Invite,Lexington,
09/06/07,Northwest,B,30,3,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
09/06/07,Holdrege,B,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/15,Cambridge,C2,24,3,1,W,2,1,,50,McCook Invitational,McCook,
09/15,Gothenburg,C1,7,24,4,W,2,0,,41,McCook Invitational,McCook,
09/15,Chase County,C1,19,12,2,L,1,2,,36,McCook Invitational,McCook,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/22,Holdrege,B,23,6,1,W,2,1,,50,Holdrege Invite,Holdrege,
09/22,Alliance,B,15,19,3,W,2,1,,44,Holdrege Invite,Holdrege,
09/22,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/25/07,Cozad,C1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/25/07,Cambridge,C2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/28,Waverly,B,21,12,2,W,2,1,,47,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Gering,B,18,10,2,W,2,0,,47,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Lexington,B,15,18,3,W,2,0,,44,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Gordon-Rushville,C1,22,9,2,W,2,1,,47,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Alliance,B,15,19,3,W,2,1,,44,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Ogallala,B,23,10,2,L,1,2,,36,Twin Cities Invitational,Scottsbluff/Gering,
10/04/07,Gothenburg,C1,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/04/07,Lexington,B,15,18,3,W,2,1,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/09/07,@ Southwest,C2,17,14,2,W,3,1,,47,&nbsp;,,
10/11/07,North Platte,A,12,17,3,L,1,3,,35,&nbsp;,,
10/13/07,Scottsbluff,B,23,13,2,L,1,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
10/13/07,Ogallala,B,23,10,2,L,1,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
10/23/07,Chase County,C1,19,12,2,W,3,0,,47,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Lexington,
10/27,Norfolk,A,5,29,4,W,2,0,,43,Greater Nebraska Athletic Conference,Lexington,
10/27,Columbus,A,10,25,3,L,0,2,,35,Greater Nebraska Athletic Conference,Lexington,
10/27,Lexington,B,15,18,3,L,1,2,,33,Greater Nebraska Athletic Conference,Lexington,
11/01/07,Holdrege,B,23,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,41.161
