2010-2011 Boys Basketball Team Report for Grand Island
This report was generated on 04/08/15 at 7:55 am CDT

Grand Island (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/03,Norfolk,A,21,4,1,L,50,67,,39,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/04,Lincoln Northeast,A,5,17,4,W,45,32,,41,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/09/10,Fremont,A,15,9,2,W,62,51,,47,&nbsp;,,
12/17/10,@ Kearney,A,16,9,2,L,51,60,,36,&nbsp;,,
12/18/10,@ Lincoln East,A,3,21,4,W,85,60,,41,&nbsp;,,
12/21/10,Lincoln Southeast,A,14,11,2,W,52,50,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Lincoln East,A,3,21,4,W,52,35,,41,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Fremont,A,15,9,2,L,45,50,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Lincoln High,A,12,12,2,L,55,60,,36,Heartland Athletic Conference Tournament,Lincoln High,
01/07/11,@ Norfolk,A,21,4,1,L,64,80,,39,&nbsp;,,
01/08/11,@ Lincoln High,A,12,12,2,W,48,46,(OT),47,&nbsp;,,
01/14/11,Lincoln Northeast,A,5,17,4,W,53,48,,41,&nbsp;,,
01/15/11,@ Millard West,A,8,16,3,W,62,54,,44,&nbsp;,,
01/21/11,@ North Platte,A,16,7,2,L,36,54,,36,&nbsp;,,
01/29/11,Lincoln Southwest,A,13,10,2,W,50,41,,47,&nbsp;,,
02/04/11,Columbus,A,2,22,4,W,52,30,,41,&nbsp;,,
02/05/11,@ Omaha Westside,A,15,10,2,L,53,58,,36,&nbsp;,,
02/11/11,Lincoln North Star,A,9,16,3,W,62,56,,44,&nbsp;,,
02/12/11,Ralston,B,9,15,3,W,64,41,,44,&nbsp;,,
02/17/11,Kearney,A,16,9,2,L,45,56,,36,&nbsp;,,
02/19/11,@ Columbus,A,2,22,4,W,62,56,,41,&nbsp;,,
02/26/11,Lincoln High,A,12,12,2,W,63,37,,47,&nbsp;,,
02/28/11,@ Omaha Central,A,23,3,1,L,43,74,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.130
