2009-2010 Baseball Team Report for Pender
This report was generated on 06/13/13 at 3:49 am CDT

Pender (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/05/10,@ Omaha South,A,0,24,4,W,9,1,,43,&nbsp;,,
04/05/10,@ Omaha South,A,0,24,4,W,14,2,,43,&nbsp;,,
04/08/10,@ Norfolk,B,6,21,4,L,0,5,,30,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan,
04/10,Arlington,B,0,18,4,W,10,2,,41,Platte Valley Invite,Yutan,
04/16/10,Bennington,B,11,11,2,L,0,16,,36,&nbsp;,,
04/16/10,Bennington,B,11,11,2,L,2,7,,36,&nbsp;,,
04/17/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,L,0,6,,33,&nbsp;,,
04/17/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,L,2,15,,33,&nbsp;,,
04/19/10,@ Douglas County West,B,7,11,3,L,0,6,,33,&nbsp;,,
04/19/10,@ Douglas County West,B,7,11,3,L,3,4,,33,&nbsp;,,
04/22/10,Seward,B,10,11,3,L,0,9,,33,&nbsp;,,
04/22/10,Seward,B,10,11,3,L,0,2,,33,&nbsp;,,
04/29/10,Norfolk,B,6,21,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/10,@ Mount Michael Benedictine,B,11,5,2,L,0,5,,36,&nbsp;,,
05/01/10,@ Mount Michael Benedictine,B,11,5,2,L,1,10,,36,&nbsp;,,
05/05/10,Omaha Benson,A,4,24,4,L,3,4,,32,&nbsp;,,
05/05/10,Omaha Benson,A,4,24,4,W,11,3,,43,&nbsp;,,
05/07/10,Waverly,B,8,9,3,L,0,4,,33,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,35.706
