Team Report for Red Cloud
This report was generated on 02/24/24 at 4:28 pm CST

Red Cloud (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Silver Lake,D1,15,8,2,L,34,39,,36,&nbsp;,,
12/01/23,@ Lawrence-Nelson,D2,8,16,3,W,44,20,,44,&nbsp;,,
12/09/23,@ Sumner-Eddyville-Miller,D1,20,5,1,L,29,52,,39,&nbsp;,,
12/12/23,Wilcox-Hildreth,D2,16,10,2,W,32,29,,47,&nbsp;,,
12/15/23,Shelton,D2,16,6,2,L,44,52,,36,&nbsp;,,
12/16/23,Alma,D1,20,5,1,L,23,50,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,EMF,D1,10,13,3,L,42,43,,33,Silver Lake Holiday Classic,Roseland,
12/29,Tri County Northeast,D1,6,14,3,W,30,26,,44,Silver Lake Holiday Classic,Roseland,
01/02/24,Mankato-Rock Hills KS,D1,8,8,2,W,52,37,,47,&nbsp;,,
01/05/24,Harvard,D2,0,20,4,W,49,12,,41,&nbsp;,,
01/06/24,@ Elba,D2,4,16,4,W,53,19,,41,&nbsp;,,
01/11/24,Franklin,D2,2,19,4,W,45,24,,41,&nbsp;,,
01/16/24,Sandy Creek,D1,9,18,3,W,48,27,,44,&nbsp;,,
01/19/24,@ Superior,C2,17,9,2,L,30,44,,38,&nbsp;,,
01/20/24,Blue Hill,D1,10,14,3,W,56,51,(OT),44,&nbsp;,,
01/23/24,@ Heartland Lutheran,D2,9,14,3,W,53,35,,44,&nbsp;,,
01/25/24,@ Giltner,D2,5,16,4,W,50,23,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/29,Kenesaw,D1,11,12,3,L,31,38,,33,Twin Valley Conference,TBD,
02/03,Deshler,D1,15,6,2,L,27,40,,36,Twin Valley Conference,TBD,
02/06/24,@ Kenesaw,D1,11,12,3,W,39,26,,44,&nbsp;,,
02/08/24,Deshler,D1,15,6,2,W,33,29,,47,&nbsp;,,
02/13/24,Blue Hill,D1,10,14,3,W,45,26,,44,Subdistrict D1-3 Tournament,Silver Lake High School - Roseland,
02/15/24,Sandy Creek,D1,9,18,3,L,27,29,,33,Subdistrict D1-3 Tournament,Silver Lake High School - Roseland,

TotalPoints:,
Win %:,60.870%
Average Points:,40.696
