2010-2011 Softball Team Report for Wayne
This report was generated on 04/04/14 at 11:45 pm CDT

Wayne (28-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Blair,B,21,5,1,L,0,8,,41,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/21,Twin River,C,21,6,1,W,8,0,,50,Wayne Invitational Tournament,Wayne,
08/21,Lutheran High Northeast,B,17,11,2,W,5,2,,49,Wayne Invitational Tournament,Wayne,
08/21,North Bend Central,C,8,18,3,W,7,0,,44,Wayne Invitational Tournament,Wayne,
08/24/10,O'Neill,B,16,11,2,W,6,0,,49,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Omaha Gross Catholic,B,7,17,3,W,11,0,,46,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Omaha Skutt Catholic,B,20,4,1,W,8,0,,52,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Northeast,A,13,19,3,W,3,2,(9 in.),47,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,Lutheran High Northeast,B,17,11,2,W,4,2,,49,&nbsp;,,
09/07/10,@ Columbus Lakeview,C,9,17,3,W,6,0,,44,&nbsp;,,
09/09/10,Tekamah-Herman,C,11,17,3,W,7,0,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy High Tournament,,
09/11,Omaha Mercy,B,3,21,4,W,13,0,,43,Mercy High Tournament,,
09/11,David City,B,5,19,4,W,18,0,,43,Mercy High Tournament,,
09/11,North Bend Central,C,8,18,3,W,8,0,,44,Mercy High Tournament,,
09/13/10,@ Schuyler,B,5,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/10,Boone Central,C,11,17,3,W,8,0,,44,&nbsp;,,
09/16/10,@ Madison,C,1,21,4,W,21,0,,41,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,West Point CC,
09/20,Boone Central,C,11,17,3,W,8,0,(5 in.),44,Mid State Conference Tournament,West Point CC,
09/20,West Point Central Catholic,C,20,15,2,W,3,2,,47,Mid State Conference Tournament,West Point CC,
09/21,West Point Central Catholic,C,20,15,2,W,2,0,,47,Mid State Conference Tournament,West Point CC,
09/27/10,Wisner-Pilger,C,9,18,3,W,10,0,,44,&nbsp;,,
09/28/10,@ Logan View/Scribner-Snyder,C,17,8,2,W,4,0,,47,&nbsp;,,
09/30/10,@ West Point Central Catholic,C,20,15,2,W,7,0,,47,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
10/02,Ashland-Greenwood,C,19,11,2,W,6,3,,47,Yutan-Mead Invite,Yutan,
10/02,Tekamah-Herman,C,11,17,3,W,1,0,,44,Yutan-Mead Invite,Yutan,
10/02,Cozad,B,25,3,1,W,3,0,,52,Yutan-Mead Invite,Yutan,
10/04/10,@ South Sioux City,B,0,20,4,W,17,0,,43,&nbsp;,,
10/07/10,Tekamah-Herman,C,11,17,3,W,4,0,,44,&nbsp;,,
10/07/10,Logan View/Scribner-Snyder,C,17,8,2,W,7,0,,47,&nbsp;,,
10/08/10,West Point Central Catholic,C,20,15,2,W,12,1,(4 in.),47,&nbsp;,,

TotalPoints:,
Win %:,96.552%
Average Points:,45.862
