2015-2016 Boys Basketball Team Report for Amherst
This report was generated on 03/07/16 at 10:23 am CST

Amherst (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Ansley-Litchfield,D1,14,11,2,W,79,43,,47,&nbsp;,,
12/05/15,South Loup,D1,15,7,2,W,91,41,,47,&nbsp;,,
12/08/15,@ Franklin,D1,5,15,3,W,64,12,,44,&nbsp;,,
12/11/15,Loomis,D2,13,9,2,W,83,34,,47,&nbsp;,,
12/12/15,@ Alma,D1,9,14,3,W,80,36,,44,&nbsp;,,
12/15/15,Kenesaw,D1,20,5,1,W,76,44,,50,&nbsp;,,
12/18/15,@ Axtell,D1,22,4,1,W,86,55,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,North Platte St. Patrick's,C2,16,8,2,W,68,59,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Kearney Catholic,C1,17,9,2,W,64,58,,49,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/07/16,@ Eustis-Farnam,D2,4,17,4,W,81,15,,41,&nbsp;,,
01/08/16,Overton,D1,8,15,3,W,71,36,,44,&nbsp;,,
01/15/16,Pleasanton,D2,4,17,4,W,93,51,,41,&nbsp;,,
01/16/16,@ Anselmo-Merna,D2,20,5,1,W,78,38,,50,&nbsp;,,
01/19/16,Shelton,D1,5,16,4,W,83,31,,41,&nbsp;,,
01/21/16,Gibbon,C1,9,15,3,W,77,37,,46,&nbsp;,,
01/26/16,@ Elwood,D2,1,21,4,W,86,27,,41,&nbsp;,,
01/28/16,Sumner-Eddyville-Miller,D2,16,6,2,W,78,56,,47,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
02/05,Eustis-Farnam,D2,4,17,4,W,77,31,,41,Fort Kearny Conference,Viaero Events Center,
02/06,Loomis,D2,13,9,2,W,90,63,,47,Fort Kearny Conference,Viaero Events Center,
02/08,Axtell,D1,22,4,1,W,73,60,,50,Fort Kearny Conference,Viaero Events Center,
02/12/16,@ Elm Creek,D1,13,10,2,W,62,21,,47,&nbsp;,,
02/13/16,BDS,D1,24,3,1,W,70,40,,50,&nbsp;,,
02/19/16,Wilcox-Hildreth,D2,14,9,2,W,84,44,,47,&nbsp;,,
02/23/16,Arcadia-Loup City,C2,11,14,3,W,68,43,,44,Subdistrict C2-11 Tournament,Lexington High School,
02/25/16,Southern Valley,C2,21,3,1,W,66,58,,50,Subdistrict C2-11 Tournament,Lexington High School,
02/29/16,Bridgeport,C2,21,5,1,W,58,42,,50,District Final C2-6 Tournament,North Platte Community College,

TotalPoints:,
Win %:,100.000%
Average Points:,46.231
