2003-2004 Boys Basketball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:54 am CDT

Thayer Central (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Belleville KS,C1,11,7,2,L,32,54,,35,&nbsp;,,
12/06/03,Wilber-Clatonia,C1,16,6,2,L,39,54,,40,&nbsp;,,
12/13/03,@ Auburn,C1,10,9,2,L,55,67,,35,&nbsp;,,
12/19/03,@ Heartland,C2,4,18,4,W,47,39,,40,&nbsp;,,
12/20/03,Tri County,C1,8,13,3,L,43,72,,35,&nbsp;,,
01/02/04,Bruning-Davenport,D2,16,9,2,L,51,54,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Ty,Silver Lake,
01/03/04,Shelton,C2,6,13,3,W,60,42,,40,&nbsp;,,
01/06/04,Deshler,C2,18,3,1,L,50,60,,38,&nbsp;,,
01/09/04,Superior,C1,10,13,3,L,46,53,,35,&nbsp;,,
01/10/04,Harvard,C2,13,8,2,W,32,29,,45,&nbsp;,,
01/16/04,@ Sutton,C2,16,6,2,L,37,51,,38,&nbsp;,,
01/17/04,Milford,C1,12,8,2,L,54,66,,35,&nbsp;,,
01/20/04,Fairbury,C1,8,13,3,L,43,72,,35,&nbsp;,,
01/24/04,@ Sandy Creek,C2,19,5,1,L,40,57,,38,&nbsp;,,
01/30/04,@ Centennial,C1,6,14,3,L,39,54,,30,&nbsp;,,
02/02/04,Superior,C1,10,13,3,W,51,42,,47,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/03/04,Southern,C2,12,8,2,W,51,39,,45,&nbsp;,,
02/07/04,@ Fillmore Central,C1,13,11,2,L,33,43,,35,&nbsp;,,
02/09/04,@ Sandy Creek,C2,19,5,1,L,48,54,,38,&nbsp;,,
02/13/04,@ Southern,C2,12,8,2,L,51,55,,33,&nbsp;,,
02/20/04,Fillmore Central,C1,13,11,2,W,46,44,,47,&nbsp;,,
02/23/04,@ Tecumseh,C2,8,15,3,L,52,57,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.727
