2012-2013 Girls Basketball Team Report for Omaha Marian
This report was generated on 05/26/15 at 9:35 am CDT

Omaha Marian (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Millard West/Norfolk,
11/30,Lincoln Southeast,A,21,3,1,L,40,74,,39,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/01,Norfolk,A,16,9,2,L,54,63,,36,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/06/12,Omaha Bryan,A,2,21,4,W,64,46,,41,&nbsp;,,
12/08/12,@ Lincoln East,A,8,16,3,W,63,45,,44,&nbsp;,,
12/13/12,Omaha Northwest,A,14,9,2,L,61,66,,36,&nbsp;,,
12/14/12,@ Papillion-LaVista,A,10,14,3,L,49,61,,33,&nbsp;,,
12/18/12,@ Lincoln High,A,6,17,3,L,53,63,,33,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha Westside,A,13,11,2,L,63,69,,36,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Omaha Bryan,A,2,21,4,W,69,40,,41,Metro Holiday Tournament,Millard South/Omaha Benson,
01/10/13,@ Omaha Westside,A,13,11,2,L,63,66,,36,&nbsp;,,
01/12/13,Lincoln Southwest,A,20,5,1,W,67,63,,50,&nbsp;,,
01/15/13,@ Bellevue West,A,25,1,1,L,49,76,,39,&nbsp;,,
01/17/13,Omaha North,A,12,11,2,L,49,61,,36,&nbsp;,,
01/18/13,@ Omaha Central,A,19,5,1,W,1,0,(FORFEIT),50,&nbsp;,,
01/24/13,Millard North,A,20,5,1,L,53,72,,39,&nbsp;,,
01/25/13,@ Omaha South,A,5,18,4,W,71,54,,41,&nbsp;,,
01/31/13,Millard South,A,7,16,3,W,66,50,,44,&nbsp;,,
02/02/13,@ Papillion-LaVista South,A,2,21,4,W,67,49,,41,&nbsp;,,
02/07/13,@ Bellevue East,A,19,5,1,L,37,66,,39,&nbsp;,,
02/08/13,@ Omaha Burke,A,8,15,3,L,65,74,(OT),33,&nbsp;,,
02/12/13,@ Omaha Benson,A,16,7,2,L,44,55,,36,&nbsp;,,
02/14/13,Millard West,A,22,4,1,L,42,61,,39,&nbsp;,,
02/19/13,Norfolk,A,16,9,2,L,60,64,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.043
