2011-2012 Softball Team Report for David City
This report was generated on 06/13/13 at 3:23 am CDT

David City (6-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Twin River,C,20,9,2,L,5,15,(5 in.),36,<font color="green">Triangular (host: Schuyler)</font>,,
08/25/11,Conestoga,C,14,10,2,L,0,10,,36,<font color="green">Triangular (host: David City)</font>,,
08/25/11,Freeman,C,11,15,3,L,6,9,,33,<font color="green">Triangular (host: David City)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner Pilger Invitational,Wisner,
08/27,Lutheran High Northeast,B,14,16,3,L,1,10,,33,Wisner Pilger Invitational,Wisner,
08/27,Central City,C,3,24,4,W,6,5,,41,Wisner Pilger Invitational,Wisner,
08/27,Wisner-Pilger,C,14,17,3,L,3,4,,33,Wisner Pilger Invitational,Wisner,
08/29/11,@ Schuyler,B,9,23,3,L,1,4,,33,&nbsp;,,
08/30/11,Boone Central,C,18,13,2,L,7,11,(8 in.),36,&nbsp;,,
09/01/11,@ Columbus Lakeview,C,9,19,3,L,4,12,,33,&nbsp;,,
09/06/11,Tekamah-Herman,C,20,15,2,L,0,9,,36,<font color="green">Triangular (host: David City)</font>,,
09/06/11,Logan View/Scribner-Snyder,C,22,11,2,L,0,11,,36,<font color="green">Triangular (host: David City)</font>,,
09/08/11,@ Bishop Neumann,C,16,17,3,L,3,11,(5 in.),33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/10,Omaha Mercy/Brownell-Talbot,B,6,23,4,L,0,12,,30,Omaha Mercy Invitational,Omaha,
09/10,Bishop Neumann,C,16,17,3,L,2,9,,33,Omaha Mercy Invitational,Omaha,
09/10,North Bend Central,C,12,21,3,L,5,8,,33,Omaha Mercy Invitational,Omaha,
09/13/11,,,7,24,4,W,4,3,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/13/11,Wilber-Clatonia,C,8,18,3,W,9,6,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/15/11,@ Wahoo,C,24,7,1,L,0,10,(4 in.),39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/17,Twin River,C,20,9,2,L,4,12,,36,David City Tournament,David City,
09/17,Cross County/High Plains,C,15,14,2,L,0,15,,36,David City Tournament,David City,
09/17,Aquinas Catholic,C,13,20,3,L,1,11,,33,David City Tournament,David City,
09/19/11,Fillmore Central/Exeter-Milligan,C,25,8,1,L,0,10,(5 in.),39,<font color="green">Triangular (host: St. Paul)</font>,,
09/19/11,St. Paul,B,20,5,1,L,3,12,(4 in.),39,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/11,@ Aurora,B,16,18,3,L,1,5,,33,&nbsp;,,
09/22/11,Cross County/High Plains,C,15,14,2,L,5,7,(8 inn.),36,<font color="green">Triangular (host: David City)</font>,,
09/22/11,Madison,C,3,25,4,W,8,0,(6 inn.),41,<font color="green">Triangular (host: David City)</font>,,
09/26/11,Milford,C,8,17,3,W,5,4,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
10/01,Wilber-Clatonia,C,8,18,3,L,7,8,,33,Southern Nebraska Conference Tournament,Wilber,
10/01,Milford,C,8,17,3,L,0,10,,33,Southern Nebraska Conference Tournament,Wilber,
10/03/11,@ Centennial,C,16,15,2,L,10,12,,36,&nbsp;,,
10/06/11,Lutheran High Northeast,B,14,16,3,W,13,1,,44,&nbsp;,,
10/06/11,O'Neill,B,22,12,2,L,1,7,,36,&nbsp;,,
10/06/11,O'Neill,B,22,12,2,L,1,7,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.182
