2015-2016 Boys Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 03/07/16 at 10:23 am CST

Laurel-Concord-Coleridge (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Crofton,C2,2,19,4,W,69,60,,41,&nbsp;,,
12/08/15,Homer,C2,3,19,4,W,65,17,,41,&nbsp;,,
12/11/15,@ Emerson-Hubbard,D1,8,14,3,W,84,52,,44,&nbsp;,,
12/12/15,@ Randolph,D1,18,5,1,W,59,53,,50,&nbsp;,,
12/15/15,Ponca,C2,15,9,2,L,70,80,,36,&nbsp;,,
12/18/15,Plainview,C2,3,19,4,W,71,23,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,West Point-Beemer,C1,9,16,3,L,54,62,,35,Wayne Holiday Tournament,Wayne State College,
12/30,St. Mary's,D2,4,17,4,W,70,47,,41,Wayne Holiday Tournament,Wayne State College,
12/31,Wayne,C1,8,18,3,W,61,59,,46,Wayne Holiday Tournament,Wayne State College,
01/02/16,Bloomfield,D2,8,15,3,W,78,62,,44,&nbsp;,,
01/07/16,Hartington Cedar Catholic,C2,13,12,2,W,85,80,(OT),47,&nbsp;,,
01/12/16,@ Wayne,C1,8,18,3,W,59,34,,46,&nbsp;,,
01/15/16,Creighton,C2,17,8,2,W,75,72,,47,&nbsp;,,
01/19/16,@ Hartington-Newcastle,C2,13,10,2,W,69,40,,47,&nbsp;,,
01/21/16,@ Battle Creek,C2,19,7,2,L,56,64,,36,&nbsp;,,
01/23/16,@ Winnebago,C2,29,0,1,L,63,83,,39,&nbsp;,,
01/26/16,@ Osmond,D1,17,6,2,W,73,54,,47,&nbsp;,,
01/28/16,Wakefield,C2,6,16,3,W,78,33,,44,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Emerson-Hubbard,D1,8,14,3,W,86,55,,44,Lewis and Clark Conference,TBA/TBA,
02/05,Osmond,D1,17,6,2,W,80,66,,47,Lewis and Clark Conference,TBA/TBA,
02/06,Randolph,D1,18,5,1,L,35,64,,39,Lewis and Clark Conference,TBA/TBA,
02/11/16,@ Wisner-Pilger,C1,9,15,3,W,72,56,,46,&nbsp;,,
02/19/16,Wynot,D2,16,9,2,L,54,71,,36,&nbsp;,,
02/23/16,Hartington Cedar Catholic,C2,13,12,2,L,46,57,,36,Subdistrict C2-4 Tournament,Randolph High School Gym,

TotalPoints:,
Win %:,70.833%
Average Points:,42.500
