2015-2016 Boys Basketball Team Report for Boys Town
This report was generated on 03/07/16 at 10:20 am CST

Boys Town (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Omaha Concordia,C1,11,13,3,W,62,49,,44,&nbsp;,,
12/05/15,@ Oakland-Craig,C2,9,14,3,W,74,55,,44,&nbsp;,,
12/08/15,Omaha Skutt Catholic,B,21,4,1,L,55,74,,41,&nbsp;,,
12/10/15,@ Omaha Roncalli Catholic,B,15,10,2,L,40,53,,38,&nbsp;,,
12/12/15,Elkhorn,B,10,12,3,L,69,83,,35,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
12/18,Omaha Gross Catholic,B,13,13,2,L,68,71,(OT),38,Cougar Classic,Omaha Gross,
12/19,Blair,B,2,20,4,W,63,52,,43,Cougar Classic,Omaha Gross,
01/05/16,@ Columbus Scotus,C1,23,3,1,L,60,70,,39,&nbsp;,,
01/08/16,Bishop Neumann,C1,23,2,1,L,47,68,,39,&nbsp;,,
01/12/16,Gretna,B,24,1,1,L,62,63,,41,&nbsp;,,
01/15/16,Douglas County West,C1,11,11,2,W,85,81,,47,&nbsp;,,
01/16/16,@ Wayne,C1,8,18,3,W,62,49,,44,&nbsp;,,
01/22/16,@ Nebraska City,B,2,19,4,W,78,49,,43,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Lincoln Christian,C1,7,17,3,W,66,38,,44,Centennial Conference,Home Sites/Lincoln Christian,
01/28,Columbus Scotus,C1,23,3,1,L,45,61,,39,Centennial Conference,Home Sites/Lincoln Christian,
02/01/16,@ Ashland-Greenwood,C1,5,18,4,W,70,41,,41,&nbsp;,,
02/04/16,@ Archbishop Bergan,D1,11,13,3,W,62,23,,44,&nbsp;,,
02/09/16,@ Parkview Christian,D2,21,5,1,W,81,59,,50,&nbsp;,,
02/11/16,Lincoln Christian,C1,7,17,3,W,68,44,,44,&nbsp;,,
02/13/16,@ Milford,C1,19,5,1,W,70,43,,50,&nbsp;,,
02/16/16,Plattsmouth,B,2,21,4,W,71,44,,43,&nbsp;,,
02/18/16,Mount Michael Benedictine,B,8,16,3,W,74,64,,46,&nbsp;,,
02/23/16,Wahoo,C1,15,9,2,W,71,69,,47,Subdistrict C1-5 Tournament,Roncalli Catholic High School,
02/25/16,Bishop Neumann,C1,23,2,1,L,53,66,,39,Subdistrict C1-5 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,62.500%
Average Points:,42.625
