Team Report for Banner County
This report was generated on 10/28/23 at 7:16 pm CDT

Banner County (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Cody-Kilgore,D2,10,16,3,L,0,2,,33,<font color="green">Double Triangular (host: Sandhills/Thedford)</font>,,
08/24/23,Hay Springs,D2,22,11,2,L,0,2,,36,<font color="green">Triangular</font>,,
08/26/23,Guernsey-Sunrise WY,D1,8,14,3,L,1,3,,35,&nbsp;,,
08/29/23,Garden County,D2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Banner County)</font>,,
08/29/23,Hay Springs,D2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Banner County)</font>,,
09/01/23,@ Sioux County,D2,10,11,3,L,0,3,,33,&nbsp;,,
09/05/23,@ Bayard,C2,30,1,1,L,0,3,,42,&nbsp;,,
09/07/23,Leyton,D2,26,7,1,W,2,0,(FORFEIT),50,<font color="green">Triangular (host: Hemingford)</font>,,
09/08/23,Minatare,D2,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Minatare)</font>,,
09/08/23,Creek Valley,D2,5,23,4,L,1,2,,30,<font color="green">Triangular (host: Minatare)</font>,,
09/18/23,@ Kimball (JV),D1,3,25,4,,,,,-,&nbsp;,,
09/22/23,Potter-Dix,D2,19,13,2,L,0,3,,36,&nbsp;,,
09/29/23,@ Creek Valley,D2,5,23,4,L,0,3,,30,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
09/30,Morrill,C2,23,7,1,L,0,2,,42,Morrill Invite,Morrill,
09/30,Hay Springs,D2,22,11,2,L,0,2,,36,Morrill Invite,Morrill,
10/03/23,Creek Valley,D2,5,23,4,L,0,2,,30,<font color="green">Triangular (host: Creek Valley)</font>,,
10/03/23,Leyton,D2,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Creek Valley)</font>,,
10/10/23,@ Guernsey-Sunrise WY,D1,8,14,3,L,0,3,,35,&nbsp;,,
10/13/23,@ South Platte,D1,11,20,3,L,0,3,,35,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,MAC Conference Tournament (1-Day Tournament, >4 Teams),Bridgeport,
10/14,South Platte,D1,11,20,3,L,0,2,,35,MAC Conference Tournament,Bridgeport,
10/14,Bayard,C2,30,1,1,L,0,2,,42,MAC Conference Tournament,Bridgeport,
10/14,Creek Valley,D2,5,23,4,L,0,2,,30,MAC Conference Tournament,Bridgeport,
10/19/23,Crawford,D2,4,25,4,L,0,3,,30,&nbsp;,,
10/23/23,Creek Valley,D2,5,23,4,L,0,3,,30,Subdistrict D2-11 Tournament,Leyton High School (Dalton),

TotalPoints:,
Win %:,4.348%
Average Points:,35.261
