2012-2013 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:58 am CDT

Wisner-Pilger (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Guardian Angels CC,
11/30,Guardian Angels Central Catholic,D1,11,14,3,L,52,65,,33,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Guardian Angels CC,
12/01,Emerson-Hubbard,D1,4,18,4,W,67,37,,41,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Guardian Angels CC,
12/06/12,Stanton,C2,13,9,2,W,52,30,,47,&nbsp;,,
12/07/12,Tekamah-Herman,C2,1,23,4,W,46,29,,41,&nbsp;,,
12/14/12,Wayne,C1,22,5,1,L,46,69,,41,&nbsp;,,
12/21/12,@ Scribner-Snyder,D2,7,16,3,W,74,40,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/27,Ponca,C1,11,10,2,L,46,57,,38,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Oakland-Craig,C2,14,13,2,L,24,43,,36,Wisner-Pilger Holiday Tournament,Wisner,
12/31,Tekamah-Herman,C2,1,23,4,L,55,56,,30,Wisner-Pilger Holiday Tournament,Wisner,
01/03/13,@ Bancroft-Rosalie,D2,19,6,1,L,65,73,,39,&nbsp;,,
01/04/13,@ West Point-Beemer,C1,17,9,2,L,55,57,,38,&nbsp;,,
01/11/13,@ Howells-Dodge,D1,26,0,1,L,49,58,,39,&nbsp;,,
01/12/13,Logan View,C1,14,11,2,L,64,69,,38,&nbsp;,,
01/15/13,@ Twin River,C2,19,7,2,L,46,64,,36,&nbsp;,,
01/17/13,Pender,D1,11,14,3,L,39,43,,33,&nbsp;,,
01/18/13,@ Homer,C2,7,15,3,L,44,52,,33,&nbsp;,,
01/24/13,@ North Bend Central,C2,5,18,4,W,60,46,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Stanton,C2,13,9,2,W,59,50,,47,East Husker Conference Tournament,TBA,
01/29,Twin River,C2,19,7,2,L,44,58,,36,East Husker Conference Tournament,TBA,
02/01,Lyons-Decatur Northeast,D2,12,12,2,W,59,46,,47,East Husker Conference Tournament,TBA,
02/05/13,@ Lyons-Decatur Northeast,D2,12,12,2,L,63,65,,36,&nbsp;,,
02/07/13,@ Laurel-Concord,C2,10,13,3,L,54,63,,33,&nbsp;,,
02/09/13,@ Oakland-Craig,C2,14,13,2,L,48,57,,36,&nbsp;,,
02/15/13,Madison,C1,3,20,4,W,82,38,,43,&nbsp;,,
02/19/13,Clarkson/Leigh,C2,15,11,2,L,32,53,,36,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,38.480
