2004-2005 Boys Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:43 am CDT

Nebraska Christian (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,St. Edward,D2,17,5,1,L,33,45,,38,&nbsp;,,
12/10/04,@ Elba,D2,5,13,3,W,58,49,,40,&nbsp;,,
12/14/04,@ High Plains Community,D1,17,5,1,L,43,64,,38,&nbsp;,,
12/16/04,Giltner,D2,2,17,4,L,42,48,,28,&nbsp;,,
12/28/04,@ Lindsay Holy Family,D2,20,3,1,L,0,1,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Lindsay Holy Family Holiday Tournament,Lindsay Holy Family,
12/30/04,@ Cross County,C2,6,13,3,L,50,58,,28,&nbsp;,,
01/07/05,North Loup-Scotia,D2,8,13,3,W,40,33,,45,&nbsp;,,
01/08/05,Fullerton,C2,13,9,2,L,48,77,,33,&nbsp;,,
01/11/05,Osceola,D1,5,14,3,L,45,58,,28,&nbsp;,,
01/13/05,@ Spalding/Spalding Academy,D1,16,7,2,L,44,52,,38,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/17/05,@ Spalding/Spalding Academy,D1,16,7,2,L,41,46,,38,&nbsp;,,
01/27/05,@ Cross County,C2,6,13,3,W,57,46,,40,&nbsp;,,
01/28/05,@ Cedar Rapids,D1,8,12,3,W,55,46,,45,&nbsp;,,
02/04/05,@ Greeley-Wolbach,D1,9,10,3,W,53,49,,45,&nbsp;,,
02/08/05,Nebraska Lutheran,D1,17,3,1,L,35,67,,38,&nbsp;,,
02/11/05,@ Palmer,D1,3,16,4,L,50,56,,28,&nbsp;,,
02/18/05,Shelby,D1,8,11,3,W,53,52,,45,&nbsp;,,
02/22/05,Fullerton,C2,13,9,2,L,49,72,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.000
