2008-2009 Girls Basketball Team Report for Madison
This report was generated on 06/13/13 at 3:55 am CDT

Madison (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Norfolk Catholic,C1,11,11,2,L,17,73,,36,&nbsp;,,
12/12/08,Battle Creek,C1,7,14,3,L,29,40,,33,&nbsp;,,
12/13/08,@ Elkhorn Valley,D1,20,4,1,L,33,64,,39,&nbsp;,,
12/20/08,Pierce,C1,11,11,2,L,31,66,,36,&nbsp;,,
12/22/08,Plainview,C2,4,16,4,W,38,32,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/29,Friend,C2,9,10,3,L,42,63,,33,Bennington Holiday Tournament,Bennington,
12/30,Nebraska City,B,4,16,4,L,30,45,,32,Bennington Holiday Tournament,Bennington,
01/09/09,West Point Central Catholic,C2,19,5,1,L,29,77,,39,&nbsp;,,
01/10/09,@ Twin River,C1,16,5,1,L,29,71,,39,&nbsp;,,
01/16/09,Boone Central,C1,21,2,1,L,36,76,,39,&nbsp;,,
01/17/09,@ Humphrey St. Francis,D1,13,8,2,L,36,64,,36,&nbsp;,,
01/19/09,@ Hartington Cedar Catholic,C2,17,5,1,L,24,62,,39,&nbsp;,,
01/20/09,@ Columbus Scotus,C1,15,7,2,L,28,56,,36,&nbsp;,,
01/22/09,Lutheran High Northeast,C2,15,7,2,L,34,61,,36,&nbsp;,,
01/29/09,West Point-Beemer,C1,11,9,2,L,46,60,,36,&nbsp;,,
01/30/09,@ Stanton,C2,7,15,3,L,40,52,,33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/02,Boone Central,C1,21,2,1,L,18,63,,39,Mid State Tournament,Norfolk,
02/05,Wayne,C1,14,9,2,L,40,58,,36,Mid State Tournament,Norfolk,
02/13/09,Wayne,C1,14,9,2,L,35,66,,36,&nbsp;,,
02/16/09,Norfolk Catholic,C1,11,11,2,L,31,50,,36,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.500
