Team Report for Bishop Neumann
This report was generated on 10/28/23 at 7:14 pm CDT

Bishop Neumann (20-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Ashland-Greenwood,C1,12,17,3,W,3,0,,46,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial HS,
08/26,Centennial,C1,22,11,2,L,1,2,,38,Centennial Invitational,Centennial HS,
08/26,Fairbury,C1,13,20,3,L,1,2,,35,Centennial Invitational,Centennial HS,
08/26,Wilber-Clatonia,C2,14,19,3,W,2,0,,44,Centennial Invitational,Centennial HS,
08/26,Wood River,C2,23,11,2,W,2,1,,47,Centennial Invitational,Centennial HS,
08/29/23,@ Elkhorn North,B,28,7,1,L,0,3,,42,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Scotus Central Catholic Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/02,Cedar Catholic,C2,17,15,2,W,2,1,,47,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Pierce,C1,30,3,1,L,0,2,,41,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Norfolk Catholic,C2,16,14,2,W,2,0,,47,Scotus Central Catholic Invite,Columbus Scotus,
09/05/23,@ Syracuse,C1,27,7,1,L,1,3,,41,&nbsp;,,
09/07/23,Omaha Westview,A,9,22,3,W,3,0,,48,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann,
09/09,Omaha Gross Catholic,C1,15,18,3,W,2,0,,46,Bishop Neumann Invite,Bishop Neumann,
09/09,Beatrice,B,18,12,2,L,0,2,,39,Bishop Neumann Invite,Bishop Neumann,
09/09,Douglas County West,C1,27,5,1,W,2,0,,52,Bishop Neumann Invite,Bishop Neumann,
09/12/23,Lincoln Christian,C1,6,23,4,W,3,0,,43,&nbsp;,,
09/19/23,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/19/23,Archbishop Bergan,C2,24,12,2,L,0,2,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/23,(To Be Determined),,,,-,,,,,-,Arlington Inivitational (4-Team Round Robin),Arlington,
09/23,Omaha Roncalli Catholic,C1,13,20,3,W,2,0,,46,Arlington Inivitational,Arlington,
09/23,Blair,B,10,22,3,W,2,0,,47,Arlington Inivitational,Arlington,
09/23,Arlington,C1,2,25,4,W,2,0,,43,Arlington Inivitational,Arlington,
09/26/23,Guardian Angels Central Catholic,D1,25,5,1,W,3,2,,50,&nbsp;,,
09/28/23,@ Aquinas Catholic,C2,4,28,4,W,3,0,,41,&nbsp;,,
10/05-10/07,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Sites,
10/05,Lincoln Christian,C1,6,23,4,W,2,0,,43,Centennial Conference,Scotus/Home Sites,
10/05,Scotus Central Catholic,C1,11,18,3,W,2,0,,46,Centennial Conference,Scotus/Home Sites,
10/07,Hastings St. Cecilia,C2,21,12,2,L,1,2,,36,Centennial Conference,Scotus/Home Sites,
10/07,Lincoln Lutheran,C2,33,2,1,L,1,2,,39,Centennial Conference,Scotus/Home Sites,
10/07,Archbishop Bergan,C2,24,12,2,L,1,2,,36,Centennial Conference,Scotus/Home Sites,
10/10/23,@ Norfolk Catholic,C2,16,14,2,L,0,3,,36,&nbsp;,,
10/12/23,Scotus Central Catholic,C1,11,18,3,W,3,1,,46,&nbsp;,,
10/17/23,Columbus Lakeview,C1,20,10,2,W,2,1,,49,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/17/23,Omaha Concordia,C1,21,15,2,W,2,1,,49,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/19/23,@ David City,C1,17,14,2,W,3,1,,49,&nbsp;,,
10/23/23,Archbishop Bergan,C2,24,12,2,L,2,3,,36,Subdistrict C2-3 Tournament,Yutan High School,

TotalPoints:,
Win %:,60.606%
Average Points:,43.121
