2007-2008 Boys Basketball Team Report for Randolph
This report was generated on 06/13/13 at 3:54 am CDT

Randolph (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Osmond,D1,6,15,3,W,59,29,,44,&nbsp;,,
12/08/07,Laurel-Concord,C2,15,7,2,L,41,54,,36,&nbsp;,,
12/14/07,Elkhorn Valley,C2,1,18,4,W,56,36,,41,&nbsp;,,
12/15/07,@ Ponca,C2,21,2,1,L,42,53,,39,&nbsp;,,
12/18/07,@ Homer,C2,5,16,4,W,57,24,,41,&nbsp;,,
12/20/07,@ Lutheran High Northeast,C2,12,11,2,L,62,67,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/27,Winside,D1,5,15,3,W,53,15,,44,Randolph Holiday Tournament,Randolph,
12/28,Plainview,C1,3,16,4,W,42,31,,43,Randolph Holiday Tournament,Randolph,
01/04/08,@ Creighton,C1,10,12,3,W,44,38,,46,&nbsp;,,
01/11/08,West Holt,C2,7,14,3,W,62,50,,44,&nbsp;,,
01/15/08,Pierce,C1,23,0,1,L,31,47,,41,&nbsp;,,
01/18/08,Neligh-Oakdale,C2,9,14,3,W,60,29,,44,&nbsp;,,
01/19/08,Wakefield,C1,19,4,1,L,37,45,,41,&nbsp;,,
01/24/08,@ Plainview,C1,3,16,4,W,52,37,,43,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/26,West Holt,C2,7,14,3,W,54,40,,44,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/29,Laurel-Concord,C2,15,7,2,L,32,48,,36,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/01,Creighton,C1,10,12,3,W,46,37,,46,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/05/08,Battle Creek,C1,13,10,2,W,47,46,,49,&nbsp;,,
02/08/08,@ Crofton,C1,14,6,2,L,38,50,,38,&nbsp;,,
02/15/08,Hartington,C2,12,8,2,W,58,43,,47,&nbsp;,,
02/19/08,Neligh-Oakdale,C2,9,14,3,W,47,22,,44,&nbsp;,,
02/21/08,Lutheran High Northeast,C2,12,11,2,L,37,45,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.955
