2009-2010 Girls Basketball Team Report for Broken Bow
This report was generated on 12/06/11 at 5:10 pm CST

Broken Bow (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Sutherland,C2,3,17,4,W,54,30,,41,&nbsp;,,
12/04/09,North Platte St. Patrick's,C2,14,7,2,L,43,70,,36,&nbsp;,,
12/10/09,Lexington,B,17,6,2,L,28,68,,38,&nbsp;,,
12/11/09,@ Minden,C1,16,4,1,L,38,58,,39,&nbsp;,,
12/18/09,Ainsworth,C1,1,18,4,W,70,57,,41,&nbsp;,,
12/19/09,@ St. Paul,C1,7,12,3,L,26,58,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Adams Central,C1,14,9,2,L,33,52,,36,Minden Holiday Tournament,Minden,
12/30,Axtell,C2,10,10,2,W,50,43,,47,Minden Holiday Tournament,Minden,
01/08/10,@ Holdrege,B,17,6,2,L,31,95,,38,&nbsp;,,
01/09/10,Gibbon,C2,8,11,3,L,56,64,,33,&nbsp;,,
01/15/10,@ Centura,C1,12,9,2,L,49,74,,36,&nbsp;,,
01/16/10,Hershey,C1,17,5,1,L,32,53,,39,&nbsp;,,
01/22/10,@ Gothenburg,C1,9,12,3,L,41,53,,33,&nbsp;,,
01/23/10,Valentine,C1,11,12,3,L,58,60,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/26,Valentine,C1,11,12,3,L,44,46,,33,Southwest Conference Tournament,,
02/06/10,@ Ogallala,B,11,10,2,L,41,65,,38,&nbsp;,,
02/09/10,@ Ord,C1,10,12,3,L,36,55,,33,&nbsp;,,
02/12/10,Cozad,C1,8,14,3,L,24,40,,33,&nbsp;,,
02/15/10,Ainsworth,C1,1,18,4,W,37,30,,41,&nbsp;,,
02/16/10,Valentine,C1,11,12,3,L,34,51,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.700
