2013-2014 Girls Soccer Team Report for Crete
This report was generated on 04/07/15 at 9:04 am CDT

Crete (2-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Nebraska City,B,3,11,4,L,1,2,,30,&nbsp;,,
03/21-04/05,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/21,Columbus,B,13,5,2,L,0,10,,36,Columbus Scotus Invitational,Columbus Scotus,
03/27/14,@ Beatrice,B,5,10,3,L,0,4,,33,&nbsp;,,
04/01/14,Conestoga,B,7,6,2,L,0,3,,36,&nbsp;,,
04/03/14,@ Seward,B,2,12,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/14,@ Waverly,B,9,7,2,L,0,7,,36,&nbsp;,,
04/10/14,Nebraska Lutheran,B,0,7,4,W,1,0,,41,&nbsp;,,
04/15/14,Auburn,B,0,12,4,W,2,1,,41,&nbsp;,,
04/17-04/22,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,Columbus Lakeview,B,9,7,2,L,1,5,,36,Central Conference,Holdrege,
04/22/14,Columbus Lakeview,B,9,7,2,L,0,4,,36,&nbsp;,,
04/24/14,@ Norris,B,8,6,2,L,0,5,,36,&nbsp;,,
04/29/14,Northwest,B,3,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/14,@ York,B,9,5,2,L,1,2,,36,&nbsp;,,
05/05/14,Beatrice,B,5,10,3,L,1,4,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.833
