2010-2011 Complete Team Report for Class A Boys Basketball - Updated April 8, 2015 at 7:55am
Bellevue East (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Highland Park Classic,Topeka, Kansas,
12/03,St. Joseph Lafayette MO,B,0,0,4,L,47,55,,36,Highland Park Classic,Topeka, Kansas,
12/04,Word of Life KS,C2,0,0,4,W,55,51,,47,Highland Park Classic,Topeka, Kansas,
12/09/10,Omaha Central,A,23,3,1,L,34,67,,39,&nbsp;,,
12/11/10,North Platte,A,16,7,2,L,59,66,,36,&nbsp;,,
12/16/10,Papillion-LaVista,A,3,20,4,W,47,44,,41,&nbsp;,,
12/17/10,Millard North,A,16,8,2,L,41,44,,36,&nbsp;,,
12/21/10,@ Omaha South,A,16,9,2,W,52,43,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/29,Creighton Preparatory School,A,22,4,1,L,50,58,,39,Metro Conference,UNO/Benson,
12/30,Papillion-LaVista,A,3,20,4,W,55,50,,41,Metro Conference,UNO/Benson,
01/07/11,@ Omaha Benson,A,19,6,1,L,49,66,,39,&nbsp;,,
01/08/11,Omaha Burke,A,11,14,3,W,61,54,,44,&nbsp;,,
01/14/11,@ Bellevue West,A,12,12,2,L,61,68,,36,&nbsp;,,
01/18/11,Millard West,A,8,16,3,W,53,48,,44,&nbsp;,,
01/22/11,@ Millard South,A,14,10,2,L,46,57,,36,&nbsp;,,
01/25-01/27,Opponents:,,,,-,,,,,-,Omaha Bryan Cage Classic,Bryan,
01/25,South Sioux City,B,21,2,1,W,87,83,(3OT),50,Omaha Bryan Cage Classic,Bryan,
01/27,Omaha Bryan,A,23,4,1,L,43,65,,39,Omaha Bryan Cage Classic,Bryan,
02/03/11,Omaha Northwest,A,2,21,4,W,66,39,,41,&nbsp;,,
02/05/11,@ Kearney,A,16,9,2,L,64,70,(2OT),36,&nbsp;,,
02/11/11,@ Papillion-LaVista South,A,6,16,3,L,35,49,,33,&nbsp;,,
02/12/11,@ Omaha North,A,6,18,3,W,75,63,,44,&nbsp;,,
02/18/11,Creighton Preparatory School,A,22,4,1,L,52,78,,39,&nbsp;,,
02/19/11,Omaha Westside,A,15,10,2,L,46,55,,36,&nbsp;,,
02/26/11,Omaha Westside,A,15,10,2,L,48,74,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.783
Bellevue West (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/03,Lincoln East,A,3,21,4,W,73,41,,41,Great Nebraska Shootout,Lincoln East,
12/04,Omaha Westside,A,15,10,2,L,31,47,,36,Great Nebraska Shootout,Lincoln East,
12/10/10,@ Omaha Bryan,A,23,4,1,L,36,65,,39,&nbsp;,,
12/14/10,@ Omaha Burke,A,11,14,3,L,57,63,,33,&nbsp;,,
12/16/10,Omaha North,A,6,18,3,W,72,47,,44,&nbsp;,,
12/18/10,Elkhorn,B,12,9,2,W,51,42,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha South,A,16,9,2,W,54,37,,47,Metro Conference,UNO/Benson,
12/30,Omaha Central,A,23,3,1,L,50,65,,39,Metro Conference,UNO/Benson,
01/07/11,Lincoln North Star,A,9,16,3,L,49,55,(OT),33,&nbsp;,,
01/08/11,Papillion-LaVista,A,3,20,4,W,53,39,,41,&nbsp;,,
01/11/11,@ Creighton Preparatory School,A,22,4,1,L,55,63,,39,&nbsp;,,
01/14/11,Bellevue East,A,9,14,3,W,68,61,,44,&nbsp;,,
01/21/11,Omaha Northwest,A,2,21,4,W,50,44,,41,&nbsp;,,
01/22/11,@ Omaha Westside,A,15,10,2,W,65,56,(2OT),47,&nbsp;,,
01/25/11,Kearney,A,16,9,2,L,34,56,,36,&nbsp;,,
