2008-2009 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 06/13/13 at 3:45 am CDT

Hastings St. Cecilia (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Columbus Scotus,C1,13,8,2,W,58,37,,47,&nbsp;,,
12/12/08,Doniphan-Trumbull,C1,8,14,3,W,73,19,,44,&nbsp;,,
12/13/08,Blue Hill,C2,16,7,2,W,65,32,,47,&nbsp;,,
12/19/08,@ Sutton,C2,10,11,3,W,64,24,,44,&nbsp;,,
12/20/08,Superior,C2,7,13,3,W,89,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College/Crete,
12/29,Crete,B,1,19,4,W,67,26,,43,Doane College Holiday Tournament,Doane College/Crete,
12/30,Pierce,C1,21,2,1,L,48,50,,39,Doane College Holiday Tournament,Doane College/Crete,
01/08/09,Sandy Creek,C2,10,14,3,W,70,23,,44,&nbsp;,,
01/10/09,@ Lincoln Christian,C1,15,6,2,W,66,34,,47,&nbsp;,,
01/16/09,@ Southern Valley,C1,9,12,3,W,81,7,,44,&nbsp;,,
01/17/09,Kearney Catholic,C1,14,9,2,W,69,43,,47,&nbsp;,,
01/24/09,@ Aquinas Catholic,C2,3,15,4,W,82,30,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian School,
01/27,Lincoln Christian,C1,15,6,2,W,62,26,,47,Centennial Conference Tournament,Lincoln Christian School,
01/30,Boys Town,C1,18,7,2,W,65,63,,47,Centennial Conference Tournament,Lincoln Christian School,
01/31,CB St. Albert IA,C1,20,3,1,W,68,44,,50,Centennial Conference Tournament,Lincoln Christian School,
02/07/09,@ Lincoln Lutheran,C1,6,15,3,W,64,41,,44,&nbsp;,,
02/10/09,Adams Central,B,14,8,2,W,59,46,,49,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Ralston,B,20,4,1,W,65,64,,52,Heartland Hoops Classic,Grand Island,
02/20/09,@ Centura,C1,3,16,4,W,61,20,,41,&nbsp;,,
02/24/09,Doniphan-Trumbull,C1,8,14,3,W,57,22,,44,&nbsp;,,
02/26/09,Grand Island Central Catholic,C1,17,5,1,W,45,29,,50,&nbsp;,,
03/02/09,St. Paul,C1,19,4,1,W,74,40,,50,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,45.682
