2007-2008 Boys Basketball Team Report for Ansley
This report was generated on 09/01/13 at 3:06 am CDT

Ansley (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Arcadia,D2,4,15,4,W,46,42,,41,&nbsp;,,
12/14/07,Anselmo-Merna,D1,8,14,3,L,32,34,,33,&nbsp;,,
12/15/07,@ Elm Creek,C2,7,13,3,L,30,39,,35,&nbsp;,,
12/17/07,@ North Loup-Scotia,D2,6,13,3,L,52,56,,33,&nbsp;,,
12/28/07,Sargent,D2,14,8,2,L,28,43,,36,&nbsp;,,
01/04/08,Arnold,D1,7,14,3,W,54,46,,44,&nbsp;,,
01/08/08,Litchfield,D2,14,4,1,L,54,59,,39,&nbsp;,,
01/11/08,@ Sargent,D2,14,8,2,L,29,38,,36,&nbsp;,,
01/12/08,Amherst,C2,8,13,3,L,41,43,,35,&nbsp;,,
01/18/08,Thedford,D2,0,18,4,W,51,26,,41,&nbsp;,,
01/19/08,@ Sandhills,D2,12,13,3,W,53,35,,44,&nbsp;,,
01/24/08,@ Rock County,D2,4,17,4,L,53,56,,30,&nbsp;,,
01/25/08,Loup County,D2,10,9,2,W,60,52,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/28,Thedford,D2,0,18,4,W,54,41,,41,Loup Valley Conference,Home Sites/Broken Bow,
01/29,Litchfield,D2,14,4,1,L,39,45,,39,Loup Valley Conference,Home Sites/Broken Bow,
02/04/08,@ Sumner-Eddyville-Miller,D2,9,11,3,L,51,71,,33,&nbsp;,,
02/08/08,@ Callaway,D1,15,4,1,L,43,58,,39,&nbsp;,,
02/15/08,@ Axtell,C2,18,5,1,L,39,81,,41,&nbsp;,,
02/18/08,Arnold,D1,7,14,3,L,42,46,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.895
