Team Report for Gothenburg
This report was generated on 01/29/24 at 2:46 pm CST

Gothenburg (7-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Hershey,C,4,9,3,W,45,24,,44,&nbsp;,,
12/01/23,Sidney,B,4,14,4,W,57,24,,43,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tourney),Cozad High School,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/14/23,@ Minden,C,11,2,1,L,21,58,,39,&nbsp;,,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Valentine Invite (2-Day Tourney),Valentine High School,
01/05/24,@ Aurora,B,0,5,4,W,42,36,,43,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (Dual Tournament),Gothenburg High School,
01/16/24,Cozad,B,10,1,1,L,18,62,,41,&nbsp;,,
01/18/24,@ Holdrege,B,3,2,2,W,40,33,,49,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tourney),Lexington High School,
01/23/24,Broken Bow,C,15,1,1,L,6,78,,39,<font color="green">Triangular (host: Valentine)</font>,,
01/23/24,Valentine,C,6,5,2,L,27,45,,36,<font color="green">Triangular (host: Valentine)</font>,,
01/26-01/26,(To Be Determined),,,,-,,,,,-,McCook Invite (Dual Tournament),McCook High School,
01/26,North Platte,A,17,3,1,L,6,76,,42,McCook Invite,McCook High School,
01/26,Ogallala,B,5,21,4,W,66,12,,43,McCook Invite,McCook High School,
01/26,Amherst,C,6,10,3,W,45,28,,44,McCook Invite,McCook High School,
01/26,Wray CO,C,11,6,2,L,21,57,,36,McCook Invite,McCook High School,
01/26,Yuma CO,C,1,15,4,W,69,6,,41,McCook Invite,McCook High School,
02/01,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tourney),Cozad High School,

TotalPoints:,
Win %:,53.846%
Average Points:,41.538
