2013-2014 Softball Team Report for Ashland-Greenwood
This report was generated on 07/05/14 at 12:06 pm CDT

Ashland-Greenwood (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Tekamah-Herman,C,15,14,2,W,5,4,,47,&nbsp;,,
08/27/13,Platteview,B,2,18,4,W,14,1,,43,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair Invitational,Blair High School,
08/31,Gretna,B,15,12,2,W,5,2,,49,Blair Invitational,Blair High School,
08/31,Elkhorn South,B,25,5,1,L,6,8,,41,Blair Invitational,Blair High School,
08/31,Blair,B,22,6,1,L,0,9,,41,Blair Invitational,Blair High School,
09/03/13,@ Arlington,C,14,12,2,W,7,6,,47,&nbsp;,,
09/05/13,@ Friend,C,15,15,2,W,7,2,,47,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Crete,B,16,14,2,L,0,2,,38,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Waverly,B,16,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Wahoo,C,25,6,1,W,8,0,,50,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/14-09/14,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Wahoo,C,25,6,1,L,2,12,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Ralston,B,21,12,2,W,7,6,,49,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Bennington,B,11,20,3,L,4,8,,35,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/16/13,Johnson County Central/Lewiston,C,6,19,4,W,5,0,,41,&nbsp;,,
09/19/13,Lincoln Pius X,B,17,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/13,@ Cass County Central,C,15,10,2,W,5,4,,47,&nbsp;,,
09/24/13,Raymond Central,C,25,6,1,L,3,6,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
09/28,Raymond Central,C,25,6,1,W,11,3,,50,Capitol Conference Tournament,Arlington,
09/28,Wahoo,C,25,6,1,L,2,10,,39,Capitol Conference Tournament,Arlington,
09/28,Arlington,C,14,12,2,W,4,3,,47,Capitol Conference Tournament,Arlington,
09/30/13,DC West/Concordia,B,10,19,3,W,9,5,,46,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/30/13,Syracuse,C,13,12,2,W,11,3,,47,<font color="green">Triangular (host: DC West/Concordia)</font>,,
10/01/13,@ Crete,B,16,14,2,W,13,5,,49,&nbsp;,,
10/03/13,@ Fort Calhoun,C,17,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Yutan - Mead Invitational ,Yutan ,
10/07/13,Gretna,B,15,12,2,L,0,5,,38,<font color="green">Triangular (host: Gretna)</font>,,
10/07/13,Conestoga,C,8,21,3,W,7,1,,44,<font color="green">Triangular (host: Gretna)</font>,,
10/10/13,Bishop Neumann,C,25,6,1,L,2,10,(6 inn.),39,&nbsp;,,
10/10/13,Arlington,C,14,12,2,W,6,5,,47,&nbsp;,,
10/10/13,Cass County Central,C,15,10,2,W,6,3,,47,&nbsp;,,
10/11/13,@ Wahoo,C,25,6,1,L,2,12,(5 inn.),39,&nbsp;,,
10/11/13,Fort Calhoun,C,17,9,2,W,7,4,,47,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,44.000
