2003-2004 Boys Basketball Team Report for Maywood
This report was generated on 12/26/13 at 10:20 pm CST

Maywood (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wallace,D2,18,4,1,L,38,66,,38,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,@ Arapahoe,C2,18,5,1,L,42,81,,41,&nbsp;,,
12/12/03,@ Hayes Center,D2,8,14,3,L,35,56,,33,&nbsp;,,
12/13/03,Medicine Valley,D1,1,19,4,W,49,20,,42,&nbsp;,,
12/16/03,Twin Valley,D2,3,15,4,W,43,35,,40,&nbsp;,,
12/19/03,@ Eustis-Farnam,D1,14,7,2,L,33,41,,40,&nbsp;,,
12/30/03,Republican Valley,D1,11,12,3,L,43,59,,35,&nbsp;,,
12/30-01/02,(To Be Determined),,,,-,,0,0,,-,Maywood Holiday Tournament,Maywood,
01/02/04,@ Twin Valley,D2,3,15,4,L,31,43,,28,&nbsp;,,
01/09/04,@ Paxton,D1,9,12,3,W,64,58,,47,&nbsp;,,
01/10/04,Stapleton,D2,12,12,2,W,49,47,,45,&nbsp;,,
01/16/04,Wheatland,D2,15,6,2,L,51,77,,38,&nbsp;,,
01/20/04,@ Medicine Valley,D1,1,19,4,W,58,39,,42,&nbsp;,,
01/22/04,Hayes Center,D2,8,14,3,L,49,59,,33,&nbsp;,,
01/27/04,@ Wauneta-Palisade,D1,16,6,2,L,57,98,,40,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Madrid,
02/06/04,Culbertson,D2,9,12,3,L,31,54,,33,&nbsp;,,
02/07/04,@ Lakeside Central,D2,7,13,3,L,47,77,,33,&nbsp;,,
02/10/04,Maxwell,D1,14,7,2,L,42,52,,40,&nbsp;,,
02/13/04,Wauneta-Palisade,D1,16,6,2,L,38,70,,40,&nbsp;,,
02/20/04,McPherson County,D2,11,9,2,L,35,56,,33,&nbsp;,,
02/24/04,Twin Valley,D2,3,15,4,W,35,33,,40,&nbsp;,,
02/26/04,@ Loomis,D2,22,1,1,L,33,85,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.048
