2005-2006 Girls Basketball Team Report for Milford
This report was generated on 06/13/13 at 3:54 am CDT

Milford (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Fillmore Central,C1,8,13,3,L,34,39,,33,&nbsp;,,
12/03/05,Raymond Central,C1,2,19,4,W,57,28,,40,&nbsp;,,
12/09/05,@ Fairbury,B,20,2,1,L,47,66,,40,&nbsp;,,
12/10/05,Lincoln Lutheran,C1,12,9,2,W,45,41,,45,&nbsp;,,
12/12/05,Syracuse,C1,13,11,2,W,59,38,,45,&nbsp;,,
12/17/05,Centennial,C1,14,8,2,L,33,37,,33,&nbsp;,,
12/29/05,Harvard,D1,5,16,4,W,68,33,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/05,Central City,C1,13,8,2,L,39,46,,33,&nbsp;,,
01/06/06,Malcolm,C2,14,8,2,L,35,45,,33,&nbsp;,,
01/07/06,@ David City,C1,5,14,3,W,54,43,,40,&nbsp;,,
01/13/06,@ Tri County,C2,8,13,3,W,63,61,,45,&nbsp;,,
01/14/06,@ Thayer Central,C2,0,19,4,W,57,20,,40,&nbsp;,,
01/17/06,@ Elmwood-Murdock,C2,18,6,1,L,41,45,,38,&nbsp;,,
01/21/06,Southern,C2,10,10,2,W,56,50,,45,&nbsp;,,
01/24/06,@ Sutton,C2,21,2,1,L,40,67,,38,&nbsp;,,
01/27/06,Wilber-Clatonia,C1,3,17,4,W,59,33,,40,&nbsp;,,
01/28/06,Thayer Central,C2,0,19,4,W,62,26,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/30/06,Southern,C2,10,10,2,W,48,37,,45,&nbsp;,,
02/02/06,@ Sutton,C2,21,2,1,L,51,52,,38,&nbsp;,,
02/04/06,Centennial,C1,14,8,2,W,68,62,,45,&nbsp;,,
02/10/06,@ Heartland,C2,10,10,2,L,44,58,,33,&nbsp;,,
02/14/06,@ Centennial,C1,14,8,2,W,44,37,,45,&nbsp;,,
02/16/06,@ Lincoln Lutheran,C1,12,9,2,W,38,35,,45,&nbsp;,,
02/24/06,@ Syracuse,C1,13,11,2,W,49,40,,45,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,40.167
