2014-2015 Girls Basketball Team Report for Seward
This report was generated on 03/10/15 at 8:33 am CDT

Seward (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Hastings,B,13,11,2,L,27,43,,36,&nbsp;,,
12/06/14,@ Wahoo,C1,16,9,2,W,43,35,,47,&nbsp;,,
12/12/14,@ Lincoln Pius X,B,19,2,1,L,44,65,,39,&nbsp;,,
12/13/14,Northwest,B,11,13,3,W,52,38,,44,&nbsp;,,
12/19/14,@ Norris,B,16,6,2,L,27,55,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Minden,C1,22,2,1,L,50,59,,39,Minden Holiday Tournament,Minden,
12/30,Southern Valley,C2,8,17,3,L,47,53,,33,Minden Holiday Tournament,Minden,
01/03/15,Elkhorn South,B,19,6,1,L,37,48,,39,&nbsp;,,
01/09/15,@ Beatrice,B,16,8,2,L,40,67,,36,&nbsp;,,
01/10/15,Columbus,A,12,12,2,L,32,49,,38,&nbsp;,,
01/16/15,Schuyler,B,1,22,4,W,55,20,,41,&nbsp;,,
01/17/15,Waverly,B,16,8,2,L,32,55,,36,&nbsp;,,
01/23/15,Aurora,B,11,13,3,L,47,58,,33,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/27,York,B,21,4,1,L,40,61,,39,Central Conference,York,
01/27,Columbus Lakeview,C1,10,13,3,W,55,45,(1OT),44,Central Conference,York,
01/31,Central City,C1,19,7,2,W,76,67,,47,Central Conference,York,
02/03/15,Columbus Lakeview,C1,10,13,3,L,36,48,,33,&nbsp;,,
02/06/15,Falls City,C1,12,13,3,W,55,32,,44,&nbsp;,,
02/07/15,@ Bishop Neumann,C1,19,6,1,L,44,72,,39,&nbsp;,,
02/10/15,Fairbury,C1,13,12,2,W,59,54,,47,&nbsp;,,
02/13/15,@ York,B,21,4,1,W,43,42,,50,&nbsp;,,
02/14/15,@ Elkhorn,B,18,6,1,L,60,64,(2OT),39,&nbsp;,,
02/20/15,@ Crete,B,10,12,3,L,50,64,,33,&nbsp;,,
02/24/15,Schuyler,B,1,22,4,W,76,37,,41,&nbsp;,,
02/26/15,York,B,21,4,1,L,34,49,,39,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,39.680
