2016-2017 Softball Team Report for Adams Central
This report was generated on 10/24/16 at 12:31 pm CDT

Adams Central (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,North Platte,B,23,9,2,L,1,10,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/20,Chadron,C,15,14,2,W,11,4,,47,Lexington Invite,Lexington,
08/20,Southern Valley/Alma,C,20,13,2,L,3,7,,36,Lexington Invite,Lexington,
08/20,Alliance,B,12,15,3,L,4,8,,33,Lexington Invite,Lexington,
08/25/16,Fairbury,C,15,13,2,L,2,7,,36,<font color="green">Triangular (host: Adams Central)</font>,,
08/25/16,Ord,C,5,19,4,W,15,4,,41,<font color="green">Triangular (host: Adams Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Gering,B,14,13,2,L,5,9,,36,Holdrege Invite,Holdrege,
08/27,Cozad,C,23,6,1,L,3,4,,39,Holdrege Invite,Holdrege,
08/27,Blue Hill,C,1,22,4,W,17,0,,41,Holdrege Invite,Holdrege,
08/30/16,@ Holdrege,B,15,12,2,L,3,11,,36,&nbsp;,,
09/01/16,Cozad,C,23,6,1,L,1,5,,39,<font color="green">Triangular (host: Minden)</font>,,
09/01/16,Minden,C,2,24,4,W,10,4,,41,<font color="green">Triangular (host: Minden)</font>,,
09/06/16,Blue Hill,C,1,22,4,W,14,4,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/06/16,GICC,B,27,8,1,L,0,3,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/08/16,Centennial,C,14,21,3,L,6,10,,33,<font color="green">Triangular (host: York)</font>,,
09/08/16,York,B,29,4,1,L,0,5,,39,<font color="green">Triangular (host: York)</font>,,
09/10/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,6,3,,44,<font color="green">Double Dual (host: Hastings)</font>,,
09/10/16,Hastings,B,30,4,1,L,0,8,,39,<font color="green">Double Dual (host: Hastings)</font>,,
09/13/16,@ St. Paul,C,8,19,3,W,13,2,,44,&nbsp;,,
09/15/16,Hastings,B,30,4,1,L,0,13,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invtie,Veteran's Sport Complex,
09/17,Aurora,B,9,21,3,W,10,2,,44,Northwest Invtie,Veteran's Sport Complex,
09/17,Boone Central/Newman Grove,C,16,19,3,W,11,2,,44,Northwest Invtie,Veteran's Sport Complex,
09/17,Gothenburg,B,22,13,2,L,1,8,,36,Northwest Invtie,Veteran's Sport Complex,
09/20/16,Northwest,B,15,18,3,L,2,14,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Smith Complex - Hastings,
09/26/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,4,3,,44,&nbsp;,,
09/29/16,@ Southern Valley/Alma,C,20,13,2,W,11,5,,47,&nbsp;,,
09/29/16,@ Southern Valley/Alma,C,20,13,2,L,3,4,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,Aurora,B,9,21,3,W,10,0,,44,Central Conference,Crete,
09/30,Central City,C,23,8,2,L,1,5,,36,Central Conference,Crete,
09/30,Schuyler,B,1,27,4,W,12,0,,41,Central Conference,Crete,
10/06/16,Northwest,B,15,18,3,L,2,10,,33,District B-5 Tournament,Diamond Sports Complex,
10/06/16,@ Aurora,B,9,21,3,W,17,10,,44,District B-5 Tournament,Diamond Sports Complex,
10/07/16,Northwest,B,15,18,3,L,5,7,,33,District B-5 Tournament,Diamond Sports Complex,

TotalPoints:,
Win %:,42.424%
Average Points:,39.212
