2015-2016 Softball Team Report for Nebraska City
This report was generated on 10/13/15 at 1:07 pm CDT

Nebraska City (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Falls City,C,15,14,2,L,5,9,,36,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Milford Invitational,Milford,
08/22,Conestoga,C,27,3,1,L,1,11,,39,Milford Invitational,Milford,
08/22,Gretna,B,18,11,2,L,2,20,,36,Milford Invitational,Milford,
08/22,Milford,C,18,14,2,L,1,8,,36,Milford Invitational,Milford,
08/25/15,Waverly,B,10,15,3,L,1,12,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/29,Cass County Central,B,6,23,4,W,7,3,,41,Syracuse Invite,Syracuse,
08/29,Freeman,C,9,19,3,L,4,12,,33,Syracuse Invite,Syracuse,
08/29,Southern,C,14,17,3,L,2,9,,33,Syracuse Invite,Syracuse,
09/01/15,@ Bennington,B,17,12,2,L,1,7,,36,&nbsp;,,
09/03/15,Blair,B,24,9,2,L,0,10,,36,&nbsp;,,
09/08/15,Elkhorn South,B,24,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/15,@ Norris,B,18,14,2,L,0,10,,36,&nbsp;,,
09/14/15,@ Auburn,C,18,11,2,L,3,5,,36,&nbsp;,,
09/15/15,Plattsmouth,B,9,16,3,L,3,8,,33,&nbsp;,,
09/17/15,Syracuse,C,9,18,3,L,5,13,,33,&nbsp;,,
09/21/15,@ Conestoga,C,27,3,1,L,2,14,,39,&nbsp;,,
09/22/15,@ Elkhorn,B,18,12,2,L,1,8,,36,&nbsp;,,
09/24/15,@ Gretna,B,18,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/26,Fairbury,C,15,18,3,L,4,5,,33,Crete Invite,Crete,
09/26,Northwest,B,28,9,1,L,6,13,,39,Crete Invite,Crete,
09/26,Centennial,C,5,24,4,W,6,4,,41,Crete Invite,Crete,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/29,Plattsmouth,B,9,16,3,L,3,4,,33,Eastern Midlands Conference,TBD,
10/05/15,Bellevue East,A,14,18,3,L,5,10,,35,&nbsp;,,
10/08/15,@ Ralston,B,24,10,2,L,1,7,,36,&nbsp;,,
10/08/15,Cass County Central,B,6,23,4,W,3,1,,41,&nbsp;,,
10/08/15,Plattsmouth,B,9,16,3,W,7,5,,44,&nbsp;,,
10/09/15,@ Ralston,B,24,10,2,L,3,11,,36,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,36.400
