2009-2010 Girls Basketball Team Report for Hyannis
This report was generated on 12/07/11 at 10:38 am CST

Hyannis (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Creek Valley,D1,0,17,4,W,40,31,,43,&nbsp;,,
12/05/09,@ Hemingford,C2,10,12,3,L,30,75,,36,&nbsp;,,
12/11/09,@ Mullen,D2,18,4,1,L,22,50,,39,&nbsp;,,
12/18/09,@ Crawford,D1,12,10,2,L,21,65,,38,&nbsp;,,
12/19/09,Garden County,C2,3,14,4,L,32,34,,33,&nbsp;,,
12/22/09,Arthur County,D2,6,13,3,W,31,27,,44,&nbsp;,,
01/08/10,South Platte,D2,1,15,4,W,48,42,,41,&nbsp;,,
01/15/10,Cody-Kilgore,D2,13,8,2,L,18,63,,36,&nbsp;,,
01/16/10,@ Sandhills/Thedford,D1,13,8,2,L,24,61,,38,&nbsp;,,
01/22/10,@ Arthur County,D2,6,13,3,L,34,35,(OT),33,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/25,Mullen,D2,18,4,1,L,17,56,,39,Sandhills Conference Tournament,Arthur,
02/05/10,Brady,D1,13,9,2,L,19,57,,38,&nbsp;,,
02/06/10,@ SMC,D1,20,2,1,L,21,55,,41,&nbsp;,,
02/11/10,Mullen,D2,18,4,1,L,24,66,,39,&nbsp;,,
02/13/10,@ Minatare,D2,7,12,3,W,41,31,,44,&nbsp;,,
02/15/10,Sioux County,D2,5,14,3,L,28,44,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.438
