Team Report for St. Mary's
This report was generated on 01/29/24 at 2:48 pm CST

St. Mary's (3-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Creighton Invite (1-Day Tourney),Creighton HS,
12/08,(To Be Determined),,,,-,,,,,-,GACC Tournament (1-Day Tourney),Guardian Angels Central Catholic,
12/08,Omaha Roncalli Catholic,B,2,6,3,L,27,30,,36,GACC Tournament,Guardian Angels Central Catholic,
12/08,Lutheran High Northeast,C,0,9,4,W,18,12,,43,GACC Tournament,Guardian Angels Central Catholic,
12/08,Guardian Angels Central Catholic,D,15,3,1,L,6,63,,39,GACC Tournament,Guardian Angels Central Catholic,
12/08,Cedar Catholic,C,7,5,2,L,12,45,,38,GACC Tournament,Guardian Angels Central Catholic,
12/09,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tourney),Stanton,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/02/24,Ainsworth,D,0,8,4,W,30,28,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
01/02/24,Osmond,D,3,1,1,L,24,28,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Winside Invitational (1-Day Tourney),Winside,
01/12,(To Be Determined),,,,-,,,,,-,West Holt Invite (1-Day Tourney),West Holt - Atkinson, NE,
01/18,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (1-Day Tourney),Keya Paha ,
01/25,Elkhorn Valley,C,6,2,1,L,12,54,,41,Niobrara Valley Conference,Keya Paha ,
01/25,Summerland,D,6,4,2,L,12,52,,36,Niobrara Valley Conference,Keya Paha ,
01/25,Niobrara/Verdigre,D,0,4,4,W,27,6,,41,Niobrara Valley Conference,Keya Paha ,
01/25,Elgin Public/Pope John,D,2,4,3,L,24,30,,33,Niobrara Valley Conference,Keya Paha ,
01/27,(To Be Determined),,,,-,,,,,-,Norfolk Catholic Wrestling Invitational  (1-Day Tourney),Norfolk Catholic,
01/30/24,Shelby-Rising City,D,8,4,2,,,,,-,<font color="green">Quadrangular (host: Fullerton)</font>,,
01/30/24,Riverside,D,0,0,-,,,,,-,<font color="green">Quadrangular (host: Fullerton)</font>,,
01/30/24,Fullerton,D,0,3,4,,,,,-,<font color="green">Quadrangular (host: Fullerton)</font>,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.700
