Team Report for Plattsmouth
This report was generated on 02/28/24 at 9:53 am CST

Plattsmouth (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Malcolm,C1,19,7,2,L,43,52,(OT),36,&nbsp;,,
12/02/23,Mount Michael Benedictine,B,7,16,3,L,50,76,,33,&nbsp;,,
12/05/23,Platteview,B,14,10,2,L,33,60,,36,&nbsp;,,
12/08/23,Blair,B,9,14,3,L,50,65,,33,&nbsp;,,
12/09/23,Auburn,C1,26,0,1,L,37,53,,39,&nbsp;,,
12/12/23,Ashland-Greenwood,C1,24,2,1,L,25,62,,39,&nbsp;,,
12/16/23,Glenwood IA,B,13,9,2,W,50,48,,47,Site: Mid-America Center,Mid-America Center,
12/21/23,@ Conestoga,C1,21,4,1,L,51,53,(OT),39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Wayne,C1,21,6,1,L,43,61,,39,Wayne Holiday,Wayne State College/Wayne High School,
12/29,South Sioux City,B,0,23,4,W,60,45,,41,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Pender,C2,20,6,1,L,39,41,,39,Wayne Holiday,Wayne State College/Wayne High School,
01/02/24,@ Louisville,C1,10,13,3,W,48,42,,44,&nbsp;,,
01/05/24,@ Elkhorn,B,17,4,1,L,42,70,,39,&nbsp;,,
01/16/24,Syracuse,C1,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/22,Malcolm,C1,19,7,2,L,33,50,,36,Trailblazer Conference,TBD,
01/25,Nebraska City,B,3,20,4,W,64,39,,41,Trailblazer Conference,TBD,
01/30/24,@ Nebraska City,B,3,20,4,W,47,42,,41,&nbsp;,,
02/02/24,Omaha Concordia,C1,24,2,1,L,34,62,,39,&nbsp;,,
02/06/24,@ Arlington,C1,9,14,3,L,36,49,,33,&nbsp;,,
02/08/24,Wahoo,C1,20,5,1,L,30,72,,39,&nbsp;,,
02/10/24,@ Beatrice,B,10,13,3,L,61,70,,33,&nbsp;,,
02/13/24,@ Ralston,B,4,19,4,W,54,41,,41,&nbsp;,,
02/16/24,Omaha Gross Catholic,B,10,13,3,L,44,66,,33,&nbsp;,,
02/21/24,Waverly,B,10,13,3,L,56,67,,33,Subdistrict B-2 Tournament,Waverly and Platteview,

TotalPoints:,
Win %:,26.087%
Average Points:,37.957
