2012-2013 Boys Basketball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:50 am CDT

Lincoln Christian (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Freeman,C2,23,3,1,L,53,63,,39,&nbsp;,,
12/04/12,Fillmore Central,C1,3,19,4,W,71,49,,41,&nbsp;,,
12/07/12,Lincoln Lutheran,C1,14,11,2,W,52,41,,47,&nbsp;,,
12/08/12,@ Sutton,C2,25,1,1,L,37,48,,39,&nbsp;,,
12/14/12,@ Grand Island Central Catholic,C1,13,12,2,W,43,26,,47,&nbsp;,,
12/15/12,Fairbury,C1,8,15,3,W,57,49,,44,&nbsp;,,
12/18/12,@ Syracuse,C1,8,15,3,W,56,34,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public,
12/28,Wahoo,C1,26,0,1,L,41,46,,39,Wahoo Holiday Tournament,Wahoo Public,
12/29,Bishop Neumann,C1,19,7,2,W,57,48,,47,Wahoo Holiday Tournament,Wahoo Public,
01/03/13,@ Crete,B,11,13,3,W,44,35,,46,&nbsp;,,
01/05/13,Hastings St. Cecilia,C2,11,14,3,W,51,41,,44,&nbsp;,,
01/11/13,Columbus Scotus,C1,14,10,2,L,59,67,,36,&nbsp;,,
01/17/13,@ Raymond Central,C1,14,9,2,W,61,44,,47,&nbsp;,,
01/18/13,Lincoln Pius X,A,13,8,2,L,57,60,(OT),39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Hastings St. Cecilia,C2,11,14,3,W,51,39,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Grand Island Central Catholic,C1,13,12,2,W,43,41,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/26,Bishop Neumann,C1,19,7,2,L,55,59,(OT),36,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,Bishop Neumann,C1,19,7,2,W,73,62,,47,&nbsp;,,
02/01/13,Omaha Concordia,C1,7,14,3,W,53,51,,44,&nbsp;,,
02/02/13,@ Aquinas Catholic,C2,12,11,2,L,45,48,,36,&nbsp;,,
02/05/13,Johnson County Central,C2,22,4,1,W,76,49,,50,&nbsp;,,
02/07/13,Boys Town,C1,16,9,2,L,58,59,,36,&nbsp;,,
02/09/13,@ Norris,B,15,6,2,L,60,62,,38,&nbsp;,,
02/19/13,Ashland-Greenwood,C1,11,11,2,W,56,36,,47,&nbsp;,,
02/23/13,Lincoln Lutheran,C1,14,11,2,W,61,47,,47,&nbsp;,,
02/25/13,Falls City,C1,23,4,1,W,51,45,,50,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,43.115
