2003-2004 Girls Basketball Team Report for Walthill
This report was generated on 06/13/13 at 3:58 am CDT

Walthill (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Winnebago,C2,2,18,4,L,27,49,,31,&nbsp;,,
12/12/03,Bancroft-Rosalie,D1,21,4,1,L,13,87,,40,&nbsp;,,
12/16/03,@ Whiting IA,D1,3,13,4,L,26,52,,30,&nbsp;,,
01/02/04,Weeping Water,C2,9,11,3,L,17,46,,36,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tourney,Mead,
01/03/04,@ Omaha Christian Academy,D2,7,14,3,L,34,67,,28,&nbsp;,,
01/06/04,Winside,D1,2,16,4,L,40,56,,30,&nbsp;,,
01/10/04,@ Ponca,C2,4,14,4,L,21,74,,31,&nbsp;,,
01/13/04,@ Omaha Nation,D1,10,9,2,L,21,68,,35,&nbsp;,,
01/17/04,@ Newcastle,D2,17,7,2,L,9,75,,38,&nbsp;,,
01/19/04,Iowa School for the Deaf IA,D2,5,6,3,W,37,32,,45,&nbsp;,,
01/22/04,@ Omaha Nation,D1,10,9,2,L,22,65,,35,&nbsp;,,
01/22-01/24,(To Be Determined),,,,-,,0,0,,-,All Indian Tournament,Winnebago,
01/23/04,@ Allen,D2,11,10,2,L,11,53,,33,&nbsp;,,
01/24/04,@ Winnebago,C2,2,18,4,L,34,43,,31,&nbsp;,,
01/29/04,@ Homer,C2,16,3,1,L,28,91,,41,&nbsp;,,
01/30/04,Winnebago,C2,2,18,4,W,56,50,,43,&nbsp;,,
01/31/04,@ Emerson-Hubbard,C2,15,6,2,L,21,93,,41,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/13/04,Emerson-Hubbard,C2,15,6,2,L,36,82,,41,&nbsp;,,
02/16/04,@ Allen,D2,11,10,2,L,29,66,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.667
