2015-2016 Baseball Team Report for Platteview
This report was generated on 05/24/16 at 12:51 pm CDT

Platteview (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Douglas County West,B,3,17,4,W,5,1,,41,&nbsp;,,
03/18/16,Fort Calhoun,B,6,13,3,W,4,2,,44,&nbsp;,,
03/21/16,Omaha Northwest,A,7,20,3,W,4,3,,46,&nbsp;,,
03/22/16,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,5,12,,36,&nbsp;,,
03/25/16,Nebraska City,B,13,8,2,L,3,7,,36,&nbsp;,,
03/28/16,Bennington,B,9,12,3,L,1,2,,33,&nbsp;,,
03/29/16,@ Ralston,B,15,9,2,L,2,4,,36,&nbsp;,,
03/31/16,Seward,B,11,9,2,L,0,17,,36,&nbsp;,,
04/05/16,@ Omaha South,A,2,23,4,W,11,0,,43,&nbsp;,,
04/07/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,7,18,,36,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Columbus Tourney,Pawnee Park Field,
04/09,Seward,B,11,9,2,W,5,4,,47,Columbus Tourney,Pawnee Park Field,
04/09,Columbus,A,7,21,3,W,8,5,,46,Columbus Tourney,Pawnee Park Field,
04/14/16,@ Wayne,B,2,16,4,W,8,1,,41,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Arlington,
04/15,Fort Calhoun,B,6,13,3,W,10,0,,44,Nebraska Capital Conference,Arlington,
04/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,W,8,3,,47,Nebraska Capital Conference,Arlington,
04/16,Arlington,B,16,2,1,L,3,6,,39,Nebraska Capital Conference,Arlington,
04/18/16,@ Platte Valley,B,11,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/16,@ Omaha Bryan,A,10,19,3,L,0,1,,35,&nbsp;,,
04/21/16,@ Auburn,B,6,10,3,W,7,3,,44,&nbsp;,,
04/25/16,@ Arlington,B,16,2,1,L,0,8,,39,&nbsp;,,
04/26/16,@ Lincoln High,A,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/16,Crete,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/16,@ Fort Calhoun,B,6,13,3,L,5,9,,33,&nbsp;,,
05/02/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,W,10,4,,47,&nbsp;,,
05/03/16,Plattsmouth,B,3,15,4,W,4,0,,41,&nbsp;,,
05/07/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,8,12,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.261
