2011-2012 Complete Team Report for Class A Girls Soccer - Updated April 7, 2015 at 10:38am
Bellevue East (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/17,Omaha Duchesne Academy,B,12,7,2,L,1,3,,36,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/17,Kearney,A,7,11,3,L,1,3,,33,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/19/12,Millard South,A,5,11,3,L,0,1,,33,&nbsp;,,
03/20/12,Omaha Westside,A,15,3,1,L,0,3,,39,&nbsp;,,
03/23/12,@ Millard West,A,14,4,1,L,0,8,,39,&nbsp;,,
03/26/12,@ Omaha Central,A,13,5,2,L,0,1,,36,&nbsp;,,
03/30/12,Omaha Burke,A,11,9,2,L,0,4,,36,&nbsp;,,
04/02/12,Omaha Northwest,A,0,15,4,W,11,0,,41,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Millard South,A,5,11,3,W,1,0,,44,Metro,TBA,
04/06,Omaha Marian,A,16,1,1,L,0,6,,39,Metro,TBA,
04/13/12,@ Papillion-LaVista,A,9,8,2,L,0,1,,36,&nbsp;,,
04/17/12,@ Bellevue West,A,10,6,2,L,0,4,,36,&nbsp;,,
04/18/12,@ Papillion-LaVista South,A,8,7,2,L,0,7,,36,&nbsp;,,
04/21/12,Millard North,A,17,2,1,L,0,2,,39,&nbsp;,,
04/24/12,Lincoln Pius X,B,11,6,2,L,1,4,,36,&nbsp;,,
05/01/12,@ Omaha Central,A,13,5,2,W,2,1,,47,&nbsp;,,
05/03/12,Lincoln East,A,13,5,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,37.765
Bellevue West (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/15,Elkhorn,B,8,7,2,W,2,0,,47,Elkhorn Invite,Elkhorn,
03/17,Omaha Skutt Catholic,B,15,1,1,L,1,2,(OT),39,Elkhorn Invite,Elkhorn,
03/19/12,@ Omaha Burke,A,11,9,2,L,0,2,,36,&nbsp;,,
03/22/12,@ Omaha Central,A,13,5,2,L,0,1,(SO),36,&nbsp;,,
04/02/12,Omaha Benson,A,5,11,3,W,10,0,,44,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Papillion-LaVista,A,9,8,2,L,2,5,,36,Metro,TBA,
04/06,Omaha Northwest,A,0,15,4,W,10,0,,41,Metro,TBA,
04/10/12,@ Papillion-LaVista,A,9,8,2,W,2,1,,47,&nbsp;,,
04/11/12,Omaha South,A,10,8,2,W,6,0,,47,&nbsp;,,
04/12/12,Omaha North,A,5,10,3,W,8,0,,44,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/14,Elkhorn,B,8,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/17/12,Bellevue East,A,3,14,4,W,4,0,,41,&nbsp;,,
04/19/12,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
04/21/12,Omaha Gross Catholic,B,9,7,2,W,4,1,,47,&nbsp;,,
04/23/12,@ Papillion-LaVista South,A,8,7,2,L,0,1,,36,&nbsp;,,
05/01/12,Lincoln North Star,A,7,12,3,W,2,1,,44,&nbsp;,,
05/03/12,@ Millard West,A,14,4,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.563
Columbus (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/12,@ Norfolk,A,10,8,2,W,2,1,,47,&nbsp;,,
03/23/12,Fremont,A,3,13,4,W,5,0,,41,&nbsp;,,
03/27/12,@ Lincoln North Star,A,7,12,3,W,4,1,,44,&nbsp;,,
03/29/12,Lincoln Southwest,A,13,5,2,L,2,4,(OT),36,&nbsp;,,
04/02/12,@ Beatrice,B,7,12,3,W,3,0,,44,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Lexington,B,3,15,4,W,10,0,,41,GNAC Tournament,Norfolk,
04/07,Hastings,B,14,3,1,W,3,0,,50,GNAC Tournament,Norfolk,
04/07,North Platte,A,14,3,1,L,0,1,,39,GNAC Tournament,Norfolk,
04/10/12,@ Grand Island,A,4,12,3,W,3,2,,44,&nbsp;,,
04/14/12,North Platte,A,14,3,1,L,0,3,,39,&nbsp;,,
04/17/12,@ Hastings,B,14,3,1,L,1,2,,39,&nbsp;,,
04/19/12,@ Kearney,A,7,11,3,W,2,1,,44,&nbsp;,,
04/23/12,@ Lexington,B,3,15,4,W,7,0,,41,&nbsp;,,
04/28/12,Lincoln East,A,13,5,2,L,1,4,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Lincoln Southeast,A,16,1,1,L,0,4,,39,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
