2009-2010 Girls Basketball Team Report for Alma
This report was generated on 02/27/15 at 8:50 am CST

Alma (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Bertrand,D1,1,19,4,W,54,18,,41,&nbsp;,,
12/04/09,@ Kensington-Thunder Ridge KS,D2,7,10,3,W,44,37,,44,&nbsp;,,
12/11/09,@ Wilcox-Hildreth,D1,11,11,2,L,38,50,,36,&nbsp;,,
12/15/09,Southwest,C2,9,12,3,L,41,43,,33,&nbsp;,,
12/19/09,Red Cloud,D2,8,14,3,W,41,34,,44,&nbsp;,,
12/22/09,Elm Creek,C2,10,11,3,L,39,54,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/29,Bruning-Davenport,D2,5,17,4,L,42,53,,30,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/30,Shelton,C2,14,8,2,W,52,38,,47,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
01/08/10,@ Franklin,D1,8,12,3,L,35,39,,33,&nbsp;,,
01/09/10,Axtell,C2,10,10,2,W,46,45,,47,&nbsp;,,
01/16/10,Minden,C1,16,4,1,L,18,52,,41,&nbsp;,,
01/21/10,@ Loomis,D2,11,11,2,W,39,36,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Southwest,C2,9,12,3,W,51,42,,44,RPAC Tournament,Various/Wallace,
01/25,Southern Valley,C1,19,3,1,L,55,57,,41,RPAC Tournament,Various/Wallace,
01/28,Arapahoe,D1,11,13,3,W,53,49,,44,RPAC Tournament,Various/Wallace,
02/02/10,@ Northern Valley(Almena) KS,D1,10,4,2,L,56,58,,36,&nbsp;,,
02/04/10,@ Arapahoe,D1,11,13,3,W,54,46,,44,&nbsp;,,
02/05/10,Southern Valley,C1,19,3,1,L,34,48,,41,&nbsp;,,
02/12/10,@ Cambridge,C2,18,5,1,L,39,65,,39,&nbsp;,,
02/15/10,Southwest,C2,9,12,3,W,50,49,,44,&nbsp;,,
02/16/10,Cambridge,C2,18,5,1,L,44,52,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.381
