2005-2006 Girls Basketball Team Report for Syracuse
This report was generated on 06/13/13 at 3:58 am CDT

Syracuse (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Platteview,B,7,13,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Falls City,C1,9,13,3,W,48,38,,45,&nbsp;,,
12/03/05,@ Fort Calhoun,C1,19,4,1,L,44,55,,38,&nbsp;,,
12/06/05,Palmyra,C2,5,17,4,W,59,33,,40,&nbsp;,,
12/12/05,@ Milford,C1,15,9,2,L,38,59,,33,&nbsp;,,
12/15/05,Nebraska City,B,16,5,1,L,44,59,,40,&nbsp;,,
12/16/05,Lincoln Lutheran,C1,12,9,2,L,23,42,,33,&nbsp;,,
12/29/05,Wilber-Clatonia,C1,3,17,4,W,42,28,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Auburn Holiday tourney,Auburn,
12/30/05,Tecumseh,C2,15,11,2,W,53,29,,45,&nbsp;,,
01/06/06,@ Wahoo,C1,11,12,3,L,44,47,,33,&nbsp;,,
01/10/06,Raymond Central,C1,2,19,4,W,64,28,,40,&nbsp;,,
01/14/06,Arlington,C1,7,14,3,W,44,29,,45,&nbsp;,,
01/17/06,@ Lincoln Christian,C1,9,12,3,W,63,59,,45,&nbsp;,,
01/19/06,Ashland-Greenwood,C1,22,1,1,L,45,52,,38,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capital Conference Tournament,Ashland,
01/23/06,Douglas County West,C1,5,16,4,W,50,25,,40,&nbsp;,,
01/26/06,Fort Calhoun,C1,19,4,1,L,34,41,,38,&nbsp;,,
01/28/06,@ Wahoo,C1,11,12,3,L,58,67,,33,&nbsp;,,
01/31/06,@ Douglas County West,C1,5,16,4,W,38,35,,40,&nbsp;,,
02/02/06,Bennington,C1,1,19,4,W,58,38,,40,&nbsp;,,
02/07/06,@ Auburn,C1,10,11,3,L,32,52,,33,&nbsp;,,
02/09/06,@ Conestoga,C1,7,13,3,W,44,32,,45,&nbsp;,,
02/14/06,@ Falls City,C1,9,13,3,W,50,39,,45,&nbsp;,,
02/16/06,@ Auburn,C1,10,11,3,W,55,35,,45,&nbsp;,,
02/24/06,Milford,C1,15,9,2,L,40,49,,33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,37.792
