2016-2017 Softball Team Report for Friend
This report was generated on 10/24/16 at 12:32 pm CDT

Friend (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Polk County,B,8,20,3,L,5,7,,35,Freeman Invite,Lincoln,
08/20,Platteview,B,8,21,3,L,2,10,,35,Freeman Invite,Lincoln,
08/20,Freeman,C,7,22,4,L,4,10,,30,Freeman Invite,Lincoln,
08/23/16,@ Freeman,C,7,22,4,L,3,5,,30,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
08/27,Aurora,B,9,21,3,L,12,13,,35,Seward Invite,Plum Creek Park,
08/27,Platteview,B,8,21,3,W,4,3,,46,Seward Invite,Plum Creek Park,
08/27,Fairbury,C,15,13,2,L,2,10,,36,Seward Invite,Plum Creek Park,
09/01/16,@ Ashland-Greenwood,C,10,20,3,L,3,10,,33,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury Softball Complex,
09/03,Freeman,C,7,22,4,L,0,10,,30,Fairbury Invite,Fairbury Softball Complex,
09/03,Centennial,C,14,21,3,L,1,15,,33,Fairbury Invite,Fairbury Softball Complex,
09/03,Raymond Central,C,28,7,1,L,0,10,,39,Fairbury Invite,Fairbury Softball Complex,
09/06/16,Southern,C,12,19,3,L,0,7,,33,&nbsp;,,
09/08/16,Polk County,B,8,20,3,L,8,11,,35,&nbsp;,,
09/13/16,Blue Hill,C,1,22,4,W,17,5,,41,<font color="green">Triangular (host: GICC)</font>,,
09/13/16,GICC,B,27,8,1,L,0,10,,41,<font color="green">Triangular (host: GICC)</font>,,
09/15/16,Wilber-Clatonia,C,21,11,2,L,5,13,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/15/16,Cass County Central,C,13,15,3,L,3,12,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/22/16,@ Fillmore Central/Exeter-Milligan,C,12,17,3,L,0,10,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Aquinas Catholic,C,17,8,2,L,1,13,,36,Central City Invite,Central City,
09/27/16,@ Blue Hill,C,1,22,4,L,9,14,,30,&nbsp;,,
10/06/16,@ Central City,C,23,8,2,L,0,17,(3 inn. ),36,District C-4 Tournament,Central City Softball Fields,
10/06/16,Blue Hill,C,1,22,4,W,22,19,,41,District C-4 Tournament,Central City Softball Fields,
10/06/16,Fillmore Central/Exeter-Milligan,C,12,17,3,L,1,15,(4 inn.),33,District C-4 Tournament,Central City Softball Fields,

TotalPoints:,
Win %:,13.043%
Average Points:,35.217
