2007-2008 Girls Basketball Team Report for Sutton
This report was generated on 06/13/13 at 3:59 am CDT

Sutton (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Friend,C2,5,16,4,W,57,27,,41,&nbsp;,,
12/04/07,@ High Plains Community,C2,4,15,4,W,75,23,,41,&nbsp;,,
12/13/07,@ Lincoln Christian,C1,6,14,3,W,66,39,,46,&nbsp;,,
12/15/07,Wood River,C1,8,12,3,W,55,38,,46,&nbsp;,,
12/17/07,Kearney Catholic,C1,17,6,2,W,54,40,,49,&nbsp;,,
12/20/07,Lawrence-Nelson,D1,15,8,2,W,42,27,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Freeman Sportsman's Holiday Tournament,Adams,
12/27,Freeman,D1,14,9,2,W,50,28,,47,Freeman Sportsman's Holiday Tournament,Adams,
12/28,Lourdes Central Catholic,C2,11,10,2,W,62,30,,47,Freeman Sportsman's Holiday Tournament,Adams,
01/04/08,Centennial,C1,6,15,3,W,51,24,,46,&nbsp;,,
01/08/08,Fillmore Central,C1,5,15,3,W,57,29,,46,&nbsp;,,
01/11/08,Thayer Central,C2,3,16,4,W,65,26,,41,&nbsp;,,
01/17/08,Superior,C2,10,8,2,W,53,42,,47,&nbsp;,,
01/19/08,@ Heartland,C2,15,6,2,W,56,32,,47,&nbsp;,,
01/22/08,Milford,C1,20,3,1,L,48,54,,41,&nbsp;,,
01/24/08,@ Sandy Creek,C2,13,10,2,W,58,42,,47,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/28,Thayer Central,C2,3,16,4,W,48,30,,41,Southern Nebraska Conference Tournament,seeded/Milford,
01/31,Tri County,C2,14,6,2,W,49,28,,47,Southern Nebraska Conference Tournament,seeded/Milford,
02/02,Milford,C1,20,3,1,W,54,48,,52,Southern Nebraska Conference Tournament,seeded/Milford,
02/07/08,@ Hastings St. Cecilia,C1,11,8,2,W,51,49,,49,&nbsp;,,
02/12/08,Sandy Creek,C2,13,10,2,W,58,38,,47,&nbsp;,,
02/14/08,Deshler,C2,14,7,2,W,56,46,,47,&nbsp;,,
02/22/08,Humboldt-Table Rock-Steinauer,C2,17,7,2,W,46,31,,47,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,45.864
