2015-2016 Complete Team Report for Class C1 Girls Basketball - Updated February 29, 2016 at 9:01am
Adams Central (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Holdrege,B,8,15,3,W,51,40,,46,&nbsp;,,
12/05/15,@ Aurora,B,18,7,2,L,44,49,,38,&nbsp;,,
12/10/15,Kearney Catholic,C1,25,1,1,L,17,68,,39,&nbsp;,,
12/11/15,Centura,C2,15,9,2,L,38,59,,36,&nbsp;,,
12/18/15,Ord,C1,24,2,1,L,39,57,,39,&nbsp;,,
12/19/15,@ Gibbon,C1,2,20,4,W,51,26,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/29,Boone Central/Newman Grove,C1,4,18,4,W,65,26,,41,Adams Central Holiday Tournament,Adams Central,
12/30,Bennington,B,5,18,4,W,55,41,,43,Adams Central Holiday Tournament,Adams Central,
01/05/16,Minden,C1,18,7,2,W,40,38,,47,&nbsp;,,
01/08/16,@ Arcadia-Loup City,C2,10,13,3,W,53,22,,44,&nbsp;,,
01/09/16,St. Paul,C1,4,18,4,W,56,49,,41,&nbsp;,,
01/15/16,@ Northwest,B,11,13,3,L,37,41,,35,&nbsp;,,
01/16/16,Doniphan-Trumbull,C2,6,17,3,W,51,41,,44,&nbsp;,,
01/19/16,Wood River,C1,8,15,3,W,50,43,,44,&nbsp;,,
01/21/16,Central City,C1,16,10,2,W,49,41,,47,&nbsp;,,
01/23/16,@ Grand Island Central Catholic,C1,10,12,3,W,43,37,,44,&nbsp;,,
01/26/16,@ Hastings,B,17,6,2,L,23,47,,38,&nbsp;,,
01/28/16,@ Lexington,B,11,14,3,W,41,30,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/05,Centura,C2,15,9,2,L,45,54,,36,LouPlatte Conference,Centura HS/Home sites,
02/09/16,Hastings St. Cecilia,C2,18,5,1,L,36,46,,39,&nbsp;,,
02/11/16,Ravenna,C2,18,8,2,L,40,49,,36,&nbsp;,,
02/16/16,Minden,C1,18,7,2,L,37,61,,36,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.909
Aquinas Catholic (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Raymond Central,C1,15,10,2,W,33,31,,47,&nbsp;,,
12/05/15,@ Shelby-Rising City,C2,16,9,2,W,54,43,,47,&nbsp;,,
12/08/15,Howells-Dodge,D1,19,6,1,L,25,49,,39,&nbsp;,,
12/12/15,Archbishop Bergan,D1,11,12,3,W,59,52,,44,&nbsp;,,
12/15/15,Bishop Neumann,C1,19,5,1,L,41,67,,39,&nbsp;,,
12/19/15,@ Lincoln Lutheran,C1,12,10,2,L,27,50,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,North Bend Central,C1,17,6,2,L,49,57,,36,David City Holiday Tournament,David City,
12/30,David City,C1,6,16,3,W,44,26,,44,David City Holiday Tournament,David City,
01/02/16,@ BDS,D1,19,6,1,L,36,47,,39,&nbsp;,,
01/07/16,East Butler,C2,6,16,3,W,55,36,,44,&nbsp;,,
01/09/16,@ Guardian Angels Central Catholic,C2,25,1,1,L,29,60,,39,&nbsp;,,
01/12/16,@ Twin River,C2,13,12,2,L,48,50,,36,&nbsp;,,
01/15/16,@ Grand Island Central Catholic,C1,10,12,3,L,35,39,,33,&nbsp;,,
01/22/16,@ Hastings St. Cecilia,C2,18,5,1,L,47,56,,39,&nbsp;,,
01/23/16,Omaha Concordia,C1,6,13,3,W,54,50,(OT),44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/26,Omaha Concordia,C1,6,13,3,L,43,49,,33,Centennial Conference,Home sites/Lincoln Christian,
01/29,Grand Island Central Catholic,C1,10,12,3,L,48,52,(OT),33,Centennial Conference,Home sites/Lincoln Christian,
02/02/16,Lutheran High Northeast,C2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,Columbus Scotus,C1,14,9,2,W,48,44,(OT),47,&nbsp;,,
02/06/16,@ Lincoln Christian,C1,23,1,1,L,56,84,,39,&nbsp;,,
02/09/16,Humphrey St. Francis,D2,14,11,2,W,51,43,,47,&nbsp;,,
02/12/16,Centennial,C2,3,20,4,W,58,36,,41,&nbsp;,,
02/16/16,Columbus Scotus,C1,14,9,2,L,48,52,,36,Subdistrict C1-4 Tournament,Columbus High School,

TotalPoints:,
Win %:,40.909%
Average Points:,40.091
Arlington (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ West Point-Beemer,C1,22,5,1,L,24,69,,39,&nbsp;,,
12/05/15,Ashland-Greenwood,C1,4,16,4,W,58,46,,41,&nbsp;,,
12/08/15,Yutan,C2,21,5,1,L,44,66,,39,&nbsp;,,
12/11/15,Platteview,B,24,0,1,L,30,65,,41,&nbsp;,,
12/15/15,Conestoga,C1,14,10,2,L,38,59,,36,&nbsp;,,
12/17/15,@ Bishop Neumann,C1,19,5,1,L,17,72,,39,&nbsp;,,
