2007-2008 Girls Basketball Team Report for Malcolm
This report was generated on 06/13/13 at 3:55 am CDT

Malcolm (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Weeping Water,C2,7,14,3,W,47,25,,44,&nbsp;,,
12/08/07,Palmyra,C2,4,17,4,W,50,34,,41,&nbsp;,,
12/14/07,Elmwood-Murdock,C2,18,4,1,L,25,39,,39,&nbsp;,,
12/15/07,Raymond Central,C1,0,19,4,W,55,21,,43,&nbsp;,,
12/20/07,@ Louisville,C1,9,13,3,W,54,44,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Centennial,C1,6,15,3,W,56,24,,46,Malcolm Holiday Tournament,Malcolm,
12/29,Tri County,C2,14,6,2,W,42,30,,47,Malcolm Holiday Tournament,Malcolm,
01/03/08,Cedar Bluffs,D1,8,14,3,W,44,35,,44,&nbsp;,,
01/04/08,@ Milford,C1,20,3,1,L,35,39,,41,&nbsp;,,
01/11/08,Yutan,C1,9,12,3,L,30,37,,35,&nbsp;,,
01/12/08,@ David City,C1,5,15,3,L,31,51,,35,&nbsp;,,
01/15/08,@ Freeman,D1,14,9,2,L,42,50,,36,&nbsp;,,
01/18/08,Wilber-Clatonia,C1,4,17,4,W,50,32,,43,&nbsp;,,
01/19/08,@ Mead,D1,14,9,2,L,49,51,,36,&nbsp;,,
01/22/08,@ Johnson County Central,C1,18,6,1,L,36,48,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/29,Johnson County Central,C1,18,6,1,L,44,50,,41,East Central Nebraska Conference Tournament,SECC,
02/01,Louisville,C1,9,13,3,W,47,41,,46,East Central Nebraska Conference Tournament,SECC,
02/07/08,North Bend Central,C1,17,5,1,L,27,52,,41,&nbsp;,,
02/09/08,@ East Butler,C2,21,2,1,L,49,72,,39,&nbsp;,,
02/12/08,Lourdes Central Catholic,C2,11,10,2,W,62,42,,47,&nbsp;,,
02/14/08,Elmwood-Murdock,C2,18,4,1,W,49,43,,50,&nbsp;,,
02/22/08,East Butler,C2,21,2,1,L,38,59,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.818
