2016-2017 Boys Basketball Team Report for Wood River
This report was generated on 05/31/17 at 11:01 am CDT

Wood River (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Sandy Creek,C2,7,17,3,L,59,66,,33,&nbsp;,,
12/03/16,@ Centura,C2,13,11,2,L,37,65,,36,&nbsp;,,
12/08/16,St. Paul,C1,10,11,3,L,34,51,,35,&nbsp;,,
12/10/16,@ Adams Central,C1,16,9,2,L,47,81,,38,&nbsp;,,
12/15/16,@ Blue Hill,D1,9,15,3,L,57,72,,33,&nbsp;,,
12/20/16,@ Amherst,C2,23,3,1,L,49,83,,39,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/22,Sandy Creek,C2,7,17,3,L,39,77,,33,Central City Holiday Tournament,Central City,
12/30,St. Paul,C1,10,11,3,L,40,74,,35,Central City Holiday Tournament,Central City,
01/05/17,Kearney Catholic,C1,21,5,1,L,28,69,,41,&nbsp;,,
01/06/17,Ravenna,C2,7,15,3,L,41,49,,33,&nbsp;,,
01/12/17,Sutton,C2,15,8,2,L,28,73,,36,&nbsp;,,
01/13/17,@ Arcadia-Loup City,C2,16,8,2,L,42,58,,36,&nbsp;,,
01/19/17,Shelton,D1,2,18,4,W,53,40,,41,&nbsp;,,
01/20/17,@ Central City,C1,9,14,3,L,38,64,,35,&nbsp;,,
01/24/17,Ord,C1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,Gibbon,C1,8,15,3,L,51,62,,35,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/30,Gibbon,C1,8,15,3,L,56,74,,35,LouPlatte Conference,Gibbon/Home Sites,
02/09/17,Minden,C1,5,17,4,W,54,52,,43,&nbsp;,,
02/10/17,Doniphan-Trumbull,C2,17,8,2,L,41,61,,36,&nbsp;,,
02/17/17,@ Kenesaw,D1,18,6,1,L,53,65,,39,&nbsp;,,
02/20/17,Ravenna,C2,7,15,3,L,31,53,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.250
